"cgPlaId","measureYr","pop","row","pos","ld","fl","hdCt","achCt"
"691","2012","lc","36","969","1","0","0","0"
"691","2013","lc","36","969","1","0","0","0"
"691","2014","lc","36","969","1","0","0","0"
"691","2015","lc","36","969","0","0","0","0"
"691","2016","lc","36","969","0","0","0","0"
"691","2017","lc","36","969","0","0","0",
"691","2018","lc","36","969","0","0","0",
"691","2019","lc","36","969","0","0","0",
"692","1997","lc","22","978","1","0","0","0"
"692","1998","lc","22","978","1","0","0","0"
"692","1999","lc","22","978","1","0","0","0"
"692","2000","lc","22","978","1","0","0","0"
"692","2001","lc","22","978","1","0","0",
"692","2002","lc","22","978","1","0","0","0"
"692","2003","lc","22","978","1","0","0","0"
"692","2004","lc","22","978","1","1","1","149"
"692","2005","lc","22","978","1","0","0","0"
"692","2006","lc","22","978","1","0","0","0"
"692","2007","lc","22","978","1","0","0","0"
"692","2008","lc","22","978","0","0","0","0"
"692","2009","lc","22","978","0","0","0","0"
"692","2010","lc","22","978","0","0","0","0"
"692","2011","lc","22","978","0","0","0","0"
"692","2012","lc","22","978","0","0","0","0"
"692","2013","lc","22","978","0","0","0","0"
"692","2014","lc","22","978","0","0","0","0"
"692","2015","lc","22","978","0","0","0","0"
"692","2016","lc","22","978","0","0","0","0"
"692","2017","lc","22","978","0","0","0",
"692","2018","lc","22","978","0","0","0",
"692","2019","lc","22","978","0","0","0",
"693","1997","lc","27","966","1","0","0","0"
"693","1998","lc","27","966","1","0","0","0"
"693","1999","lc","27","966","1","0","0","0"
"693","2000","lc","27","966","1","0","0","0"
"693","2001","lc","27","966","1","0","0",
"693","2002","lc","27","966","1","0","0","0"
"693","2003","lc","27","966","1","0","0","0"
"693","2004","lc","27","966","1","1","1","133"
"693","2005","lc","27","966","1","0","0","0"
"693","2006","lc","27","966","1","0","0","0"
"693","2007","lc","27","966","1","0","0","0"
"693","2008","lc","27","966","1","0","0","0"
"693","2009","lc","27","966","1","0","0","0"
"693","2010","lc","27","966","1","0","0","0"
"693","2011","lc","27","966","1","0","0","0"
"693","2012","lc","27","966","1","1","0","0"
"693","2013","lc","27","966","1","1","0","0"
"693","2014","lc","27","966","1","0","0","0"
"693","2015","lc","27","966","1","0","0","0"
"693","2016","lc","27","966","1","0","0","0"
"693","2017","lc","27","966","1","0","0",
"693","2018","lc","27","966","1","0","0",
"693","2019","lc","27","966","1","0","0",
"694","1997","lf","18","977","1","0","0","0"
"694","1998","lf","18","977","1","0","0","0"
"694","1999","lf","18","977","1","0","0","0"
"694","2000","lf","18","977","1","0","0","0"
"694","2001","lf","18","977","1","0","0",
"694","2002","lf","18","977","1","0","0","0"
"694","2003","lf","18","977","1","0","0","0"
"694","2004","lf","18","977","1","0","0","0"
"694","2005","lf","18","977","1","0","0","0"
"694","2006","lf","18","977","1","0","0","0"
"694","2007","lf","18","977","1","0","0","0"
"694","2008","lf","18","977","1","0","0","0"
"694","2009","lf","18","977","1","0","0","0"
"694","2010","lf","18","977","1","0","0","0"
"694","2011","lf","18","977","1","0","0","0"
"694","2012","lf","18","977","0","0","0","0"
"694","2013","lf","18","977","0","0","0","0"
"694","2014","lf","18","977","0","0","0","0"
"694","2015","lf","18","977","0","0","0","0"
"694","2016","lf","18","977","0","0","0","0"
"694","2017","lf","18","977","0","0","0",
"694","2018","lf","18","977","0","0","0",
"694","2019","lf","18","977","0","0","0",
"695","1997","lf","26","974","1","0","0","0"
"695","1998","lf","26","974","1","0","0","0"
"695","1999","lf","26","974","1","0","0","0"
"695","2000","lf","26","974","1","0","0","0"
"695","2001","lf","26","974","1","0","0",
"695","2002","lf","26","974","1","0","0","0"
"695","2003","lf","26","974","1","0","0","0"
"695","2004","lf","26","974","1","1","1","234"
"695","2005","lf","26","974","1","0","0","0"
"695","2006","lf","26","974","1","1","1","138"
"695","2007","lf","26","974","1","0","0","0"
"695","2008","lf","26","974","1","0","0","0"
"695","2009","lf","26","974","1","1","0","0"
"695","2010","lf","26","974","1","0","0","0"
"695","2011","lf","26","974","1","0","0","0"
"695","2012","lf","26","974","1","0","0","0"
"695","2013","lf","26","974","1","0","0","0"
"695","2014","lf","26","974","1","0","0","0"
"695","2015","lf","26","974","0","0","0","0"
"695","2016","lf","26","974","0","0","0","0"
"695","2017","lf","26","974","0","0","0",
"695","2018","lf","26","974","0","0","0",
"695","2019","lf","26","974","0","0","0",
"696","1997","lf","33","975","1","0","0","0"
"696","1998","lf","33","975","1","0","0","0"
"696","1999","lf","33","975","1","0","0","0"
"696","2000","lf","33","975","0","0","0","0"
"696","2001","lf","33","975","0","0","0",
"696","2002","lf","33","975","0","0","0","0"
"696","2003","lf","33","975","0","0","0","0"
"696","2004","lf","33","975","0","0","0","0"
"696","2005","lf","33","975","0","0","0","0"
"696","2006","lf","33","975","0","0","0","0"
"696","2007","lf","33","975","0","0","0","0"
"696","2008","lf","33","975","0","0","0","0"
"696","2009","lf","33","975","0","0","0","0"
"696","2010","lf","33","975","0","0","0","0"
"696","2011","lf","33","975","0","0","0","0"
"696","2012","lf","33","975","0","0","0","0"
"696","2013","lf","33","975","0","0","0","0"
"696","2014","lf","33","975","0","0","0","0"
"696","2015","lf","33","975","0","0","0","0"
"696","2016","lf","33","975","0","0","0","0"
"696","2017","lf","33","975","0","0","0",
"696","2018","lf","33","975","0","0","0",
"696","2019","lf","33","975","0","0","0",
"697","1997","kj","25","969","1","0","0","0"
"697","1998","kj","25","969","1","0","0","0"
"697","1999","kj","25","969","1","0","0","0"
"697","2000","kj","25","969","1","0","0","0"
"697","2001","kj","25","969","1","0","0",
"697","2002","kj","25","969","1","0","0","0"
"697","2003","kj","25","969","1","1","1","185"
"697","2004","kj","25","969","1","0","0","0"
"697","2005","kj","25","969","1","0","0","0"
"697","2006","kj","25","969","1","1","2","277"
"697","2007","kj","25","969","1","1","1","93"
"697","2008","kj","25","969","1","0","0","0"
"697","2009","kj","25","969","1","0","0","0"
"697","2010","kj","25","969","1","1","1","175"
"697","2011","kj","25","969","1","1","1","150"
"697","2012","kj","25","969","1","1","1","107"
"697","2013","kj","25","969","1","1","1","176"
"697","2014","kj","25","969","1","0","0","0"
"697","2015","kj","25","969","1","1","1","42"
"697","2016","kj","25","969","0","0","0","0"
"697","2017","kj","25","969","0","0","0",
"697","2018","kj","25","969","0","0","0",
"697","2019","kj","25","969","0","0","0",
"698","1997","kj","25","973","1","0","0","0"
"698","1998","kj","25","973","1","0","0","0"
"698","1999","kj","25","973","1","0","0","0"
"698","2000","kj","25","973","1","0","0","0"
"698","2001","kj","25","973","1","0","0",
"698","2002","kj","25","973","1","0","0","0"
"698","2003","kj","25","973","1","0","0","0"
"698","2004","kj","25","973","1","1","1","158"
"698","2005","kj","25","973","1","0","0","0"
"698","2006","kj","25","973","1","0","0","0"
"698","2007","kj","25","973","1","0","0","0"
"698","2008","kj","25","973","1","0","0","0"
"698","2009","kj","25","973","1","1","1","208"
"698","2010","kj","25","973","1","1","1","161"
"698","2011","kj","25","973","1","1","1","200"
"698","2012","kj","25","973","1","0","0","0"
"698","2013","kj","25","973","1","1","3","386"
"698","2014","kj","25","973","1","0","0","0"
"698","2015","kj","25","973","0","0","0","0"
"698","2016","kj","25","973","0","0","0","0"
"698","2017","kj","25","973","0","0","0",
"698","2018","kj","25","973","0","0","0",
"698","2019","kj","25","973","0","0","0",
"699","1997","ness","26","968","1","0","0","0"
"699","1998","ness","26","968","1","0","0","0"
"699","1999","ness","26","968","1","0","0","0"
"699","2000","ness","26","968","1","0","0","0"
"699","2001","ness","26","968","1","0","0",
"699","2002","ness","26","968","1","0","0","0"
"699","2003","ness","26","968","1","0","0","0"
"699","2004","ness","26","968","1","1","2","380"
"699","2005","ness","26","968","1","0","0","0"
"699","2006","ness","26","968","1","0","0","0"
"699","2007","ness","26","968","1","0","0","0"
"699","2008","ness","26","968","1","0","0","0"
"699","2009","ness","26","968","1","0","0","0"
"699","2010","ness","26","968","1","0","0","0"
"699","2011","ness","26","968","1","1","1","17"
"699","2012","ness","26","968","1","0","0","0"
"699","2013","ness","26","968","1","0","0","0"
"699","2014","ness","26","968","1","0","0","0"
"699","2015","ness","26","968","1","1","5","623"
"699","2016","ness","26","968","1","0","0","0"
"699","2017","ness","26","968","1","0","0",
"699","2018","ness","26","968","0","0","0",
"699","2019","ness","26","968","0","0","0",
"700","1997","ness","36","979","1","0","0","0"
"700","1998","ness","36","979","1","0","0","0"
"700","1999","ness","36","979","1","0","0","0"
"700","2000","ness","36","979","1","0","0","0"
"700","2001","ness","36","979","1","0","0",
"700","2002","ness","36","979","1","0","0","0"
"700","2003","ness","36","979","1","0","0","0"
"700","2004","ness","36","979","1","0","0","0"
"700","2005","ness","36","979","1","0","0","0"
"700","2006","ness","36","979","1","0","0","0"
"700","2007","ness","36","979","1","0","0","0"
"700","2008","ness","36","979","1","0","0","0"
"700","2009","ness","36","979","0","0","0","0"
"700","2010","ness","36","979","0","0","0","0"
"700","2011","ness","36","979","0","0","0","0"
"700","2012","ness","36","979","0","0","0","0"
"700","2013","ness","36","979","0","0","0","0"
"700","2014","ness","36","979","0","0","0","0"
"700","2015","ness","36","979","0","0","0","0"
"700","2016","ness","36","979","0","0","0","0"
"700","2017","ness","36","979","0","0","0",
"700","2018","ness","36","979","0","0","0",
"700","2019","ness","36","979","0","0","0",
"701","1997","ness","18","975","1","0","0","0"
"701","1998","ness","18","975","1","0","0","0"
"701","1999","ness","18","975","1","0","0","0"
"701","2000","ness","18","975","1","0","0","0"
"701","2001","ness","18","975","1","0","0",
"701","2002","ness","18","975","1","0","0","0"
"701","2003","ness","18","975","1","0","0","0"
"701","2004","ness","18","975","1","0","0","0"
"701","2005","ness","18","975","1","0","0","0"
"701","2006","ness","18","975","1","0","0","0"
"701","2007","ness","18","975","1","0","0","0"
"701","2008","ness","18","975","0","0","0","0"
"701","2009","ness","18","975","0","0","0","0"
"701","2010","ness","18","975","0","0","0","0"
"701","2011","ness","18","975","0","0","0","0"
"701","2012","ness","18","975","0","0","0","0"
"701","2013","ness","18","975","0","0","0","0"
"701","2014","ness","18","975","0","0","0","0"
"701","2015","ness","18","975","0","0","0","0"
"701","2016","ness","18","975","0","0","0","0"
"701","2017","ness","18","975","0","0","0",
"701","2018","ness","18","975","0","0","0",
"701","2019","ness","18","975","0","0","0",
"702","1997","ness","34","975","1","0","0","0"
"702","1998","ness","34","975","1","0","0","0"
"702","1999","ness","34","975","1","0","0","0"
"702","2000","ness","34","975","1","0","0","0"
"702","2001","ness","34","975","1","0","0",
"702","2002","ness","34","975","1","0","0","0"
"702","2003","ness","34","975","0","0","0","0"
"702","2004","ness","34","975","0","0","0","0"
"702","2005","ness","34","975","0","0","0","0"
"702","2006","ness","34","975","0","0","0","0"
"702","2007","ness","34","975","0","0","0","0"
"702","2008","ness","34","975","0","0","0","0"
"702","2009","ness","34","975","0","0","0","0"
"702","2010","ness","34","975","0","0","0","0"
"702","2011","ness","34","975","0","0","0","0"
"702","2012","ness","34","975","0","0","0","0"
"702","2013","ness","34","975","0","0","0","0"
"702","2014","ness","34","975","0","0","0","0"
"702","2015","ness","34","975","0","0","0","0"
"702","2016","ness","34","975","0","0","0","0"
"702","2017","ness","34","975","0","0","0",
"702","2018","ness","34","975","0","0","0",
"702","2019","ness","34","975","0","0","0",
"703","1997","ness","36","982","1","0","0","0"
"703","1998","ness","36","982","1","0","0","0"
"703","1999","ness","36","982","1","0","0","0"
"703","2000","ness","36","982","0","0","0","0"
"703","2001","ness","36","982","0","0","0",
"703","2002","ness","36","982","0","0","0","0"
"703","2003","ness","36","982","0","0","0","0"
"703","2004","ness","36","982","0","0","0","0"
"703","2005","ness","36","982","0","0","0","0"
"703","2006","ness","36","982","0","0","0","0"
"703","2007","ness","36","982","0","0","0","0"
"703","2008","ness","36","982","0","0","0","0"
"703","2009","ness","36","982","0","0","0","0"
"703","2010","ness","36","982","0","0","0","0"
"703","2011","ness","36","982","0","0","0","0"
"703","2012","ness","36","982","0","0","0","0"
"703","2013","ness","36","982","0","0","0","0"
"703","2014","ness","36","982","0","0","0","0"
"703","2015","ness","36","982","0","0","0","0"
"703","2016","ness","36","982","0","0","0","0"
"703","2017","ness","36","982","0","0","0",
"703","2018","ness","36","982","0","0","0",
"703","2019","ness","36","982","0","0","0",
"704","1997","spp","29","970","1","0","0","0"
"704","1998","spp","29","970","0","0","0","0"
"704","1999","spp","29","970","0","0","0","0"
"704","2000","spp","29","970","0","0","0","0"
"704","2001","spp","29","970","0","0","0",
"704","2002","spp","29","970","0","0","0","0"
"704","2003","spp","29","970","0","0","0","0"
"704","2004","spp","29","970","0","0","0","0"
"704","2005","spp","29","970","0","0","0","0"
"704","2006","spp","29","970","0","0","0","0"
"704","2007","spp","29","970","0","0","0","0"
"704","2008","spp","29","970","0","0","0","0"
"704","2009","spp","29","970","0","0","0","0"
"704","2010","spp","29","970","0","0","0","0"
"704","2011","spp","29","970","0","0","0","0"
"704","2012","spp","29","970","0","0","0","0"
"704","2013","spp","29","970","0","0","0","0"
"704","2014","spp","29","970","0","0","0","0"
"704","2015","spp","29","970","0","0","0","0"
"704","2016","spp","29","970","0","0","0","0"
"704","2017","spp","29","970","0","0","0",
"704","2018","spp","29","970","0","0","0",
"704","2019","spp","29","970","0","0","0",
"705","1997","spp","30","967","1","0","0","0"
"705","1998","spp","30","967","1","0","0","0"
"705","1999","spp","30","967","1","0","0","0"
"705","2000","spp","30","967","1","0","0","0"
"705","2001","spp","30","967","1","0","0",
"705","2002","spp","30","967","1","0","0","0"
"705","2003","spp","30","967","1","0","0","0"
"705","2004","spp","30","967","1","0","0","0"
"705","2005","spp","30","967","1","0","0","0"
"705","2006","spp","30","967","1","1","1","228"
"705","2007","spp","30","967","1","0","0","0"
"705","2008","spp","30","967","1","0","0","0"
"705","2009","spp","30","967","1","0","0","0"
"705","2010","spp","30","967","1","0","0","0"
"705","2011","spp","30","967","1","0","0","0"
"705","2012","spp","30","967","1","0","0","0"
"705","2013","spp","30","967","1","0","0","0"
"705","2014","spp","30","967","1","0","0","0"
"705","2015","spp","30","967","1","0","0","0"
"705","2016","spp","30","967","1","0","0","0"
"705","2017","spp","30","967","1","0","0",
"705","2018","spp","30","967","1","0","0",
"705","2019","spp","30","967","1","0","0",
"706","1997","spp","15","982","1","0","0","0"
"706","1998","spp","15","982","1","0","0","0"
"706","1999","spp","15","982","0","0","0","0"
"706","2000","spp","15","982","0","0","0","0"
"706","2001","spp","15","982","0","0","0",
"706","2002","spp","15","982","0","0","0","0"
"706","2003","spp","15","982","0","0","0","0"
"706","2004","spp","15","982","0","0","0","0"
"706","2005","spp","15","982","0","0","0","0"
"706","2006","spp","15","982","0","0","0","0"
"706","2007","spp","15","982","0","0","0","0"
"706","2008","spp","15","982","0","0","0","0"
"706","2009","spp","15","982","0","0","0","0"
"706","2010","spp","15","982","0","0","0","0"
"706","2011","spp","15","982","0","0","0","0"
"706","2012","spp","15","982","0","0","0","0"
"706","2013","spp","15","982","0","0","0","0"
"706","2014","spp","15","982","0","0","0","0"
"706","2015","spp","15","982","0","0","0","0"
"706","2016","spp","15","982","0","0","0","0"
"706","2017","spp","15","982","0","0","0",
"706","2018","spp","15","982","0","0","0",
"706","2019","spp","15","982","0","0","0",
"707","1997","spp","27","982","1","0","0","0"
"707","1998","spp","27","982","1","0","0","0"
"707","1999","spp","27","982","1","0","0","0"
"707","2000","spp","27","982","1","0","0","0"
"707","2001","spp","27","982","1","0","0",
"707","2002","spp","27","982","1","0","0","0"
"707","2003","spp","27","982","1","0","0","0"
"707","2004","spp","27","982","1","0","0","0"
"707","2005","spp","27","982","1","0","0","0"
"707","2006","spp","27","982","1","0","0","0"
"707","2007","spp","27","982","1","0","0","0"
"707","2008","spp","27","982","1","0","0","0"
"707","2009","spp","27","982","1","0","0","0"
"707","2010","spp","27","982","1","0","0","0"
"707","2011","spp","27","982","1","1","0","0"
"707","2012","spp","27","982","1","0","0","0"
"707","2013","spp","27","982","1","0","0","0"
"707","2014","spp","27","982","1","1","1","206"
"707","2015","spp","27","982","1","0","0","0"
"707","2016","spp","27","982","1","0","0","0"
"707","2017","spp","27","982","1","0","0",
"707","2018","spp","27","982","1","0","0",
"707","2019","spp","27","982","1","0","0",
"708","1997","spp","35","968","1","0","0","0"
"708","1998","spp","35","968","0","0","0","0"
"708","1999","spp","35","968","0","0","0","0"
"708","2000","spp","35","968","0","0","0","0"
"708","2001","spp","35","968","0","0","0",
"708","2002","spp","35","968","0","0","0","0"
"708","2003","spp","35","968","0","0","0","0"
"708","2004","spp","35","968","0","0","0","0"
"708","2005","spp","35","968","0","0","0","0"
"708","2006","spp","35","968","0","0","0","0"
"708","2007","spp","35","968","0","0","0","0"
"708","2008","spp","35","968","0","0","0","0"
"708","2009","spp","35","968","0","0","0","0"
"708","2010","spp","35","968","0","0","0","0"
"708","2011","spp","35","968","0","0","0","0"
"708","2012","spp","35","968","0","0","0","0"
"708","2013","spp","35","968","0","0","0","0"
"708","2014","spp","35","968","0","0","0","0"
"708","2015","spp","35","968","0","0","0","0"
"708","2016","spp","35","968","0","0","0","0"
"708","2017","spp","35","968","0","0","0",
"708","2018","spp","35","968","0","0","0",
"708","2019","spp","35","968","0","0","0",
"709","1997","spp","15","978","1","0","0","0"
"709","1998","spp","15","978","1","0","0","0"
"709","1999","spp","15","978","1","0","0","0"
"709","2000","spp","15","978","1","0","0","0"
"709","2001","spp","15","978","1","0","0",
"709","2002","spp","15","978","1","0","0","0"
"709","2003","spp","15","978","1","0","0","0"
"709","2004","spp","15","978","0","0","0","0"
"709","2005","spp","15","978","0","0","0","0"
"709","2006","spp","15","978","0","0","0","0"
"709","2007","spp","15","978","0","0","0","0"
"709","2008","spp","15","978","0","0","0","0"
"709","2009","spp","15","978","0","0","0","0"
"709","2010","spp","15","978","0","0","0","0"
"709","2011","spp","15","978","0","0","0","0"
"709","2012","spp","15","978","0","0","0","0"
"709","2013","spp","15","978","0","0","0","0"
"709","2014","spp","15","978","0","0","0","0"
"709","2015","spp","15","978","0","0","0","0"
"709","2016","spp","15","978","0","0","0","0"
"709","2017","spp","15","978","0","0","0",
"709","2018","spp","15","978","0","0","0",
"709","2019","spp","15","978","0","0","0",
"710","1997","spp","32","966","1","0","0","0"
"710","1998","spp","32","966","0","0","0","0"
"710","1999","spp","32","966","0","0","0","0"
"710","2000","spp","32","966","0","0","0","0"
"710","2001","spp","32","966","0","0","0",
"710","2002","spp","32","966","0","0","0","0"
"710","2003","spp","32","966","0","0","0","0"
"710","2004","spp","32","966","0","0","0","0"
"710","2005","spp","32","966","0","0","0","0"
"710","2006","spp","32","966","0","0","0","0"
"710","2007","spp","32","966","0","0","0","0"
"710","2008","spp","32","966","0","0","0","0"
"710","2009","spp","32","966","0","0","0","0"
"710","2010","spp","32","966","0","0","0","0"
"710","2011","spp","32","966","0","0","0","0"
"710","2012","spp","32","966","0","0","0","0"
"710","2013","spp","32","966","0","0","0","0"
"710","2014","spp","32","966","0","0","0","0"
"710","2015","spp","32","966","0","0","0","0"
"710","2016","spp","32","966","0","0","0","0"
"710","2017","spp","32","966","0","0","0",
"710","2018","spp","32","966","0","0","0",
"710","2019","spp","32","966","0","0","0",
"711","1997","spp","23","965","1","0","0","0"
"711","1998","spp","23","965","1","0","0","0"
"711","1999","spp","23","965","1","0","0","0"
"711","2000","spp","23","965","1","0","0","0"
"711","2001","spp","23","965","1","0","0",
"711","2002","spp","23","965","1","0","0","0"
"711","2003","spp","23","965","1","0","0","0"
"711","2004","spp","23","965","1","0","0","0"
"711","2005","spp","23","965","1","0","0","0"
"711","2006","spp","23","965","1","0","0","0"
"711","2007","spp","23","965","1","0","0","0"
"711","2008","spp","23","965","0","0","0","0"
"711","2009","spp","23","965","0","0","0","0"
"711","2010","spp","23","965","0","0","0","0"
"711","2011","spp","23","965","0","0","0","0"
"711","2012","spp","23","965","0","0","0","0"
"711","2013","spp","23","965","0","0","0","0"
"711","2014","spp","23","965","0","0","0","0"
"711","2015","spp","23","965","0","0","0","0"
"711","2016","spp","23","965","0","0","0","0"
"711","2017","spp","23","965","0","0","0",
"711","2018","spp","23","965","0","0","0",
"711","2019","spp","23","965","0","0","0",
"712","1997","spp","15","974","1","0","0","0"
"712","1998","spp","15","974","1","0","0","0"
"712","1999","spp","15","974","1","0","0","0"
"712","2000","spp","15","974","1","0","0","0"
"712","2001","spp","15","974","1","0","0",
"712","2002","spp","15","974","1","0","0","0"
"712","2003","spp","15","974","1","0","0","0"
"712","2004","spp","15","974","1","0","0","0"
"712","2005","spp","15","974","1","0","0","0"
"712","2006","spp","15","974","1","0","0","0"
"712","2007","spp","15","974","1","0","0","0"
"712","2008","spp","15","974","0","0","0","0"
"712","2009","spp","15","974","0","0","0","0"
"712","2010","spp","15","974","0","0","0","0"
"712","2011","spp","15","974","0","0","0","0"
"712","2012","spp","15","974","0","0","0","0"
"712","2013","spp","15","974","0","0","0","0"
"712","2014","spp","15","974","0","0","0","0"
"712","2015","spp","15","974","0","0","0","0"
"712","2016","spp","15","974","0","0","0","0"
"712","2017","spp","15","974","0","0","0",
"712","2018","spp","15","974","0","0","0",
"712","2019","spp","15","974","0","0","0",
"713","1997","spp","30","974","1","0","0","0"
"713","1998","spp","30","974","1","0","0","0"
"713","1999","spp","30","974","1","0","0","0"
"713","2000","spp","30","974","1","0","0","0"
"713","2001","spp","30","974","1","0","0",
"713","2002","spp","30","974","1","0","0","0"
"713","2003","spp","30","974","1","0","0","0"
"713","2004","spp","30","974","1","0","0","0"
"713","2005","spp","30","974","1","1","1","215"
"713","2006","spp","30","974","1","1","2","383"
"713","2007","spp","30","974","1","1","2","369"
"713","2008","spp","30","974","1","1","2","362"
"713","2009","spp","30","974","1","1","5","1011"
"713","2010","spp","30","974","1","0","0","0"
"713","2011","spp","30","974","1","1","2","311"
"713","2012","spp","30","974","1","1","0","0"
"713","2013","spp","30","974","1","1","3","436"
"713","2014","spp","30","974","1","0","0","0"
"713","2015","spp","30","974","1","1","1","190"
"713","2016","spp","30","974","1","0","0","0"
"713","2017","spp","30","974","0","0","0",
"713","2018","spp","30","974","0","0","0",
"713","2019","spp","30","974","0","0","0",
"714","1997","spp","26","980","1","0","0","0"
"714","1998","spp","26","980","1","0","0","0"
"714","1999","spp","26","980","1","0","0","0"
"714","2000","spp","26","980","1","0","0","0"
"714","2001","spp","26","980","1","0","0",
"714","2002","spp","26","980","1","0","0","0"
"714","2003","spp","26","980","1","0","0","0"
"714","2004","spp","26","980","1","0","0","0"
"714","2005","spp","26","980","1","0","0","0"
"714","2006","spp","26","980","1","0","0","0"
"714","2007","spp","26","980","1","1","1","199"
"714","2008","spp","26","980","1","0","0","0"
"714","2009","spp","26","980","1","0","0","0"
"714","2010","spp","26","980","1","0","0","0"
"714","2011","spp","26","980","1","1","2","174"
"714","2012","spp","26","980","1","0","0","0"
"714","2013","spp","26","980","1","0","0","0"
"714","2014","spp","26","980","1","0","0","0"
"714","2015","spp","26","980","1","0","0","0"
"714","2016","spp","26","980","1","0","0","0"
"714","2017","spp","26","980","1","0","0",
"714","2018","spp","26","980","1","0","0",
"714","2019","spp","26","980","1","0","0",
"715","1997","spp","16","983","1","0","0","0"
"715","1998","spp","16","983","1","0","0","0"
"715","1999","spp","16","983","0","0","0","0"
"715","2000","spp","16","983","0","0","0","0"
"715","2001","spp","16","983","0","0","0",
"715","2002","spp","16","983","0","0","0","0"
"715","2003","spp","16","983","0","0","0","0"
"715","2004","spp","16","983","0","0","0","0"
"715","2005","spp","16","983","0","0","0","0"
"715","2006","spp","16","983","0","0","0","0"
"715","2007","spp","16","983","0","0","0","0"
"715","2008","spp","16","983","0","0","0","0"
"715","2009","spp","16","983","0","0","0","0"
"715","2010","spp","16","983","0","0","0","0"
"715","2011","spp","16","983","0","0","0","0"
"715","2012","spp","16","983","0","0","0","0"
"715","2013","spp","16","983","0","0","0","0"
"715","2014","spp","16","983","0","0","0","0"
"715","2015","spp","16","983","0","0","0","0"
"715","2016","spp","16","983","0","0","0","0"
"715","2017","spp","16","983","0","0","0",
"715","2018","spp","16","983","0","0","0",
"715","2019","spp","16","983","0","0","0",
"716","1997","aa","33","980","1","0","0","0"
"716","1998","aa","33","980","0","0","0","0"
"716","1999","aa","33","980","0","0","0","0"
"716","2000","aa","33","980","0","0","0","0"
"716","2001","aa","33","980","0","0","0",
"716","2002","aa","33","980","0","0","0","0"
"716","2003","aa","33","980","0","0","0","0"
"716","2004","aa","33","980","0","0","0","0"
"716","2005","aa","33","980","0","0","0","0"
"716","2006","aa","33","980","0","0","0","0"
"716","2007","aa","33","980","0","0","0","0"
"716","2008","aa","33","980","0","0","0","0"
"716","2009","aa","33","980","0","0","0","0"
"716","2010","aa","33","980","0","0","0","0"
"716","2011","aa","33","980","0","0","0","0"
"716","2012","aa","33","980","0","0","0","0"
"716","2013","aa","33","980","0","0","0","0"
"716","2014","aa","33","980","0","0","0","0"
"716","2015","aa","33","980","0","0","0","0"
"716","2016","aa","33","980","0","0","0","0"
"716","2017","aa","33","980","0","0","0",
"716","2018","aa","33","980","0","0","0",
"716","2019","aa","33","980","0","0","0",
"717","1997","aa","24","981","1","0","0","0"
"717","1998","aa","24","981","1","0","0","0"
"717","1999","aa","24","981","1","0","0","0"
"717","2000","aa","24","981","1","0","0","0"
"717","2001","aa","24","981","1","0","0",
"717","2002","aa","24","981","1","0","0","0"
"717","2003","aa","24","981","1","0","0","0"
"717","2004","aa","24","981","1","0","0","0"
"717","2005","aa","24","981","1","0","0","0"
"717","2006","aa","24","981","1","1","1","171"
"717","2007","aa","24","981","1","0","0","0"
"717","2008","aa","24","981","1","0","0","0"
"717","2009","aa","24","981","1","0","0","0"
"717","2010","aa","24","981","1","0","0","0"
"717","2011","aa","24","981","1","0","0","0"
"717","2012","aa","24","981","1","0","0","0"
"717","2013","aa","24","981","1","0","0","0"
"717","2014","aa","24","981","1","0","0","0"
"717","2015","aa","24","981","1","0","0","0"
"717","2016","aa","24","981","1","0","0","0"
"717","2017","aa","24","981","1","0","0",
"717","2018","aa","24","981","1","0","0",
"717","2019","aa","24","981","1","0","0",
"718","1997","aa","32","981","1","0","0","0"
"718","1998","aa","32","981","1","0","0","0"
"718","1999","aa","32","981","1","0","0","0"
"718","2000","aa","32","981","1","0","0","0"
"718","2001","aa","32","981","1","0","0",
"718","2002","aa","32","981","1","0","0","0"
"718","2003","aa","32","981","1","0","0","0"
"718","2004","aa","32","981","1","0","0","0"
"718","2005","aa","32","981","1","0","0","0"
"718","2006","aa","32","981","1","0","0","0"
"718","2007","aa","32","981","1","0","0","0"
"718","2008","aa","32","981","0","0","0","0"
"718","2009","aa","32","981","0","0","0","0"
"718","2010","aa","32","981","0","0","0","0"
"718","2011","aa","32","981","0","0","0","0"
"718","2012","aa","32","981","0","0","0","0"
"718","2013","aa","32","981","0","0","0","0"
"718","2014","aa","32","981","0","0","0","0"
"718","2015","aa","32","981","0","0","0","0"
"718","2016","aa","32","981","0","0","0","0"
"718","2017","aa","32","981","0","0","0",
"718","2018","aa","32","981","0","0","0",
"718","2019","aa","32","981","0","0","0",
"719","1997","nwlf","32","982","1","0","0","0"
"719","1998","nwlf","32","982","1","0","0","0"
"719","1999","nwlf","32","982","0","0","0","0"
"719","2000","nwlf","32","982","0","0","0","0"
"719","2001","nwlf","32","982","0","0","0",
"719","2002","nwlf","32","982","0","0","0","0"
"719","2003","nwlf","32","982","0","0","0","0"
"719","2004","nwlf","32","982","0","0","0","0"
"719","2005","nwlf","32","982","0","0","0","0"
"719","2006","nwlf","32","982","0","0","0","0"
"719","2007","nwlf","32","982","0","0","0","0"
"719","2008","nwlf","32","982","0","0","0","0"
"719","2009","nwlf","32","982","0","0","0","0"
"719","2010","nwlf","32","982","0","0","0","0"
