"expNm","cgPlaId","pop","measureYr","plaStatusDesc","floweringRosetteCt","basalRosetteCt","basalLfCt","longestBasalLf","longestCaulineLf"
"1996","447","nwlf","2005","basal","0","5","18","34",
"1996","447","nwlf","2006","basal","0","4","22","32",
"1996","447","nwlf","2007","flowering","1",,"15","29",
"1996","447","nwlf","2008","basal","0","4","19","23",
"1996","447","nwlf","2009","basal","0","5","24","24",
"1996","447","nwlf","2010","basal","0","6","38","30",
"1996","447","nwlf","2011","flowering","2","4","20","26","20"
"1996","447","nwlf","2012","flowering","4","1","6","24","22"
"1996","447","nwlf","2013","basal","0","15","41","25",
"1996","447","nwlf","2014","basal","0","12","43","30",
"1996","447","nwlf","2015","basal","0","7","32","22",
"1996","447","nwlf","2016","basal","0","6","23","30",
"1996","449","nwlf","1996","basal",,,"-777",,
"1996","449","nwlf","1997","basal",,,"2","-777",
"1996","449","nwlf","1998","basal","0","1","2",,
"1996","449","nwlf","1999","basal",,,"3",,
"1996","449","nwlf","2000","basal",,,"-777",,
"1996","449","nwlf","2001","basal",,,"-777",,
"1996","449","nwlf","2002","basal based on subsequent yrs data",,,"-999",,
"1996","449","nwlf","2003","basal","0","1","3","25",
"1996","449","nwlf","2004","basal","0","1","4","20",
"1996","449","nwlf","2005","basal","0","1","5","22",
"1996","449","nwlf","2006","basal","0","1","3","14",
"1996","449","nwlf","2007","basal","0","1","4","19",
"1996","449","nwlf","2008","basal","0","1","3","12",
"1996","449","nwlf","2009","basal","0","1","2","13",
"1996","449","nwlf","2010","basal","0","1","4","18",
"1996","449","nwlf","2011","flowering","1","0","0","0","14"
"1996","449","nwlf","2012","basal","0","3","6","14",
"1996","449","nwlf","2013","basal","0","2","6","14",
"1996","449","nwlf","2014","basal","0","2","6","21",
"1996","449","nwlf","2015","basal","0","1","6","14",
"1996","449","nwlf","2016","basal","0","1","2","19",
"1996","452","nwlf","1996","basal",,,"-777",,
"1996","452","nwlf","1997","basal",,,"2","-777",
"1996","452","nwlf","1998","basal","0","1","16",,
"1996","452","nwlf","1999","can't find",,,,,
"1996","452","nwlf","2000","can't find",,,"-777",,
"1996","452","nwlf","2001","can't find",,,"-777",,
"1996","452","nwlf","2002","can't find",,,,,
"1996","452","nwlf","2003","can't find",,,,,
"1996","452","nwlf","2004","can't find",,,,,
"1996","452","nwlf","2005","staple or wooden stake",,,,,
"1996","452","nwlf","2006","staple or wooden stake",,,,,
"1996","452","nwlf","2007","staple or wooden stake",,,,,
"1996","452","nwlf","2008","staple or wooden stake",,,,,
"1996","452","nwlf","2009","staple or wooden stake",,,,,
"1996","452","nwlf","2010","staple or wooden stake",,,,,
"1996","452","nwlf","2011","staple or wooden stake",,,,,
"1996","452","nwlf","2012","staple or wooden stake",,,,,
"1996","452","nwlf","2013","staple or wooden stake",,,,,
"1996","452","nwlf","2014","staple or wooden stake",,,,,
"1996","452","nwlf","2015","staple or wooden stake",,,,,
"1996","452","nwlf","2016","staple or wooden stake",,,,,
"1996","453","nwlf","1996","basal",,,"-777",,
"1996","453","nwlf","1997","basal",,,"3","-777",
"1996","453","nwlf","1998","basal","0","1","5",,
"1996","453","nwlf","1999","basal",,,"5",,
"1996","453","nwlf","2000","basal",,,"-777",,
"1996","453","nwlf","2001","basal",,,"-777",,
"1996","453","nwlf","2002","flowering",,,"0",,
"1996","453","nwlf","2003","basal","0","1","5","12",
"1996","453","nwlf","2004","basal","0","3","10","27",
"1996","453","nwlf","2005","basal","0","3","14","30",
"1996","453","nwlf","2006","basal","0","3","19","30",
"1996","453","nwlf","2007","flowering","2",,"3","20",
"1996","453","nwlf","2008","basal","0","2","8","18",
"1996","453","nwlf","2009","basal","0","3","15","23",
"1996","453","nwlf","2010","basal","0","3","17","26",
"1996","453","nwlf","2011","basal","0","3","14","33",
"1996","453","nwlf","2012","basal","0","4","12","30",
"1996","453","nwlf","2013","basal","0","3","12","24",
"1996","453","nwlf","2014","flowering","1","4","14","29","22"
"1996","453","nwlf","2015","basal","0","3","14","21",
"1996","453","nwlf","2016","basal","0","5","15","30",
"1996","456","nwlf","1996","basal",,,"-777",,
"1996","456","nwlf","1997","basal",,,"3","-777",
"1996","456","nwlf","1998","basal","0","1","3",,
"1996","456","nwlf","1999","basal",,,"4",,
"1996","456","nwlf","2000","basal",,,"-777",,
"1996","456","nwlf","2001","basal",,,"-777",,
"1996","456","nwlf","2002","flowering",,,"0",,
"1996","456","nwlf","2003","basal","0","2","6","29",
"1996","456","nwlf","2004","flowering",,,"0","0",
"1996","456","nwlf","2005","flowering","1",,"6","30",
"1996","456","nwlf","2006","flowering","1",,"3","31",
"1996","456","nwlf","2007","flowering","1",,"0",,
"1996","456","nwlf","2008","basal","0","2","8","31",
"1996","456","nwlf","2009","flowering","1","1","4","24",
"1996","456","nwlf","2010","flowering","1","2","8","28","25"
"1996","456","nwlf","2011","flowering","2","3","14","25","23"
"1996","456","nwlf","2012","flowering","3","3","9","21","20"
"1996","456","nwlf","2013","basal","0","6","24","23",
"1996","456","nwlf","2014","flowering","2","3","12","25","19"
"1996","456","nwlf","2015","basal","0","4","15","19",
"1996","456","nwlf","2016","basal","0","4","13","30",
"1996","460","nwlf","1996","basal",,,"-777",,
"1996","460","nwlf","1997","basal",,,"2","-777",
"1996","460","nwlf","1998","basal","0","1","4",,
"1996","460","nwlf","1999","basal",,,"4",,
"1996","460","nwlf","2000","basal",,,"-777",,
"1996","460","nwlf","2001","basal",,,"-777",,
"1996","460","nwlf","2002","staple or wooden stake",,,,,
"1996","460","nwlf","2003","staple or wooden stake",,,,,
"1996","460","nwlf","2004","staple or wooden stake",,,,,
"1996","460","nwlf","2005","staple or wooden stake",,,,,
"1996","460","nwlf","2006","staple or wooden stake",,,,,
"1996","460","nwlf","2007","staple or wooden stake",,,,,
"1996","460","nwlf","2008","staple or wooden stake",,,,,
"1996","460","nwlf","2009","staple or wooden stake",,,,,
"1996","460","nwlf","2010","staple or wooden stake",,,,,
"1996","460","nwlf","2011","staple or wooden stake",,,,,
"1996","460","nwlf","2012","staple or wooden stake",,,,,
"1996","460","nwlf","2013","staple or wooden stake",,,,,
"1996","460","nwlf","2014","staple or wooden stake",,,,,
"1996","460","nwlf","2015","staple or wooden stake",,,,,
"1996","460","nwlf","2016","staple or wooden stake",,,,,
"1996","461","nwlf","1996","basal",,,"-777",,
"1996","461","nwlf","1997","basal",,,"1","-777",
"1996","461","nwlf","1998","basal","0","1","3",,
"1996","461","nwlf","1999","basal",,,"4",,
"1996","461","nwlf","2000","basal",,,"-777",,
"1996","461","nwlf","2001","flowering",,,"-777",,
"1996","461","nwlf","2002","flowering",,,"18","30",
"1996","461","nwlf","2003","basal","0","4","15","41",
"1996","461","nwlf","2004","flowering",,,"4","24",
"1996","461","nwlf","2005","flowering","2",,"39","36",
"1996","461","nwlf","2006","flowering","7",,"12","28",
"1996","461","nwlf","2007","flowering","2",,"52","30",
"1996","461","nwlf","2008","flowering","3",,"29","33",
"1996","461","nwlf","2009","flowering","4","10","37","34",
"1996","461","nwlf","2010","basal","0","15","56","38",
"1996","461","nwlf","2011","flowering","9","3","12","28","28"
"1996","461","nwlf","2012","flowering","5","6","19","26","32"
"1996","461","nwlf","2013","basal","0","18","71","30",
"1996","461","nwlf","2014","flowering","1","16","74","32","26"
"1996","461","nwlf","2015","flowering","13","2","9","22","17"
"1996","461","nwlf","2016","basal","0","12","42","42",
"1996","467","nwlf","1996","basal",,,"-777",,
"1996","467","nwlf","1997","basal",,,"2","-777",
"1996","467","nwlf","1998","basal","0","1","4",,
"1996","467","nwlf","1999","basal",,,"3",,
"1996","467","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1996","467","nwlf","2001","basal",,,"-777",,
"1996","467","nwlf","2002","flowering",,,"0",,
"1996","467","nwlf","2003","flowering",,,"5","36",
"1996","467","nwlf","2004","can't find",,,,,
"1996","467","nwlf","2005","can't find",,,,,
"1996","467","nwlf","2006","can't find",,,,,
"1996","467","nwlf","2007","staple or wooden stake",,,,,
"1996","467","nwlf","2008","staple or wooden stake",,,,,
"1996","467","nwlf","2009","staple or wooden stake",,,,,
"1996","467","nwlf","2010","staple or wooden stake",,,,,
"1996","467","nwlf","2011","staple or wooden stake",,,,,
"1996","467","nwlf","2012","staple or wooden stake",,,,,
"1996","467","nwlf","2013","staple or wooden stake",,,,,
"1996","467","nwlf","2014","staple or wooden stake",,,,,
"1996","467","nwlf","2015","staple or wooden stake",,,,,
"1996","467","nwlf","2016","staple or wooden stake",,,,,
"1996","471","nwlf","1996","basal",,,"-777",,
"1996","471","nwlf","1997","basal",,,"3","-777",
"1996","471","nwlf","1998","basal based on subsequent yrs data",,,"-999",,
"1996","471","nwlf","1999","basal",,,"3",,
"1996","471","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1996","471","nwlf","2001","basal",,,"-777",,
"1996","471","nwlf","2002","basal",,,"3","19",
"1996","471","nwlf","2003","can't find",,,,,
"1996","471","nwlf","2004","can't find",,,,,
"1996","471","nwlf","2005","can't find",,,,,
"1996","471","nwlf","2006","can't find",,,,,
"1996","471","nwlf","2007","staple or wooden stake",,,,,
"1996","471","nwlf","2008","staple or wooden stake",,,,,
"1996","471","nwlf","2009","staple or wooden stake",,,,,
"1996","471","nwlf","2010","staple or wooden stake",,,,,
"1996","471","nwlf","2011","staple or wooden stake",,,,,
"1996","471","nwlf","2012","staple or wooden stake",,,,,
"1996","471","nwlf","2013","staple or wooden stake",,,,,
"1996","471","nwlf","2014","staple or wooden stake",,,,,
"1996","471","nwlf","2015","staple or wooden stake",,,,,
"1996","471","nwlf","2016","staple or wooden stake",,,,,
"1996","474","nwlf","1996","basal",,,"-777",,
"1996","474","nwlf","1997","basal",,,"2","-777",
"1996","474","nwlf","1998","basal","0","1","4",,
"1996","474","nwlf","1999","basal",,,"3",,
"1996","474","nwlf","2000","basal",,,"-777",,
"1996","474","nwlf","2001","basal",,,"-777",,
"1996","474","nwlf","2002","staple or wooden stake",,,,,
"1996","474","nwlf","2003","staple or wooden stake",,,,,
"1996","474","nwlf","2004","staple or wooden stake",,,,,
"1996","474","nwlf","2005","staple or wooden stake",,,,,
"1996","474","nwlf","2006","staple or wooden stake",,,,,
"1996","474","nwlf","2007","staple or wooden stake",,,,,
"1996","474","nwlf","2008","staple or wooden stake",,,,,
"1996","474","nwlf","2009","staple or wooden stake",,,,,
"1996","474","nwlf","2010","staple or wooden stake",,,,,
"1996","474","nwlf","2011","staple or wooden stake",,,,,
"1996","474","nwlf","2012","staple or wooden stake",,,,,
"1996","474","nwlf","2013","staple or wooden stake",,,,,
"1996","474","nwlf","2014","staple or wooden stake",,,,,
"1996","474","nwlf","2015","staple or wooden stake",,,,,
"1996","474","nwlf","2016","staple or wooden stake",,,,,
"1996","475","nwlf","1996","basal",,,"-777",,
"1996","475","nwlf","1997","basal",,,"2","-777",
"1996","475","nwlf","1998","basal","0","1","4",,
"1996","475","nwlf","1999","basal",,,"4",,
"1996","475","nwlf","2000","basal",,,"-777",,
"1996","475","nwlf","2001","basal",,,"-777",,
"1996","475","nwlf","2002","flowering",,,"1","23",
"1996","475","nwlf","2003","basal","0","3","11","31",
"1996","475","nwlf","2004","basal","0","3","15","28",
"1996","475","nwlf","2005","basal","0","3","10","13",
"1996","475","nwlf","2006","basal","0","3","16","30",
"1996","475","nwlf","2007","flowering","1",,"5","22",
"1996","475","nwlf","2008","basal","0","5","22","30",
"1996","475","nwlf","2009","basal","0","5","20","35",
"1996","475","nwlf","2010","basal","0","5","25","32",
"1996","475","nwlf","2011","flowering","3","2","9","26","24"
"1996","475","nwlf","2012","flowering","2","3","6","17","26"
"1996","475","nwlf","2013","basal","0","5","15","31",
"1996","475","nwlf","2014","basal","0","2","8","34",
"1996","475","nwlf","2015","basal","0","1","6","14",
"1996","475","nwlf","2016","basal","0","2","8","29",
"1996","476","nwlf","1996","basal",,,"-777",,
"1996","476","nwlf","1997","basal",,,"3","-777",
"1996","476","nwlf","1998","basal","0","1","5",,
"1996","476","nwlf","1999","basal",,,"6",,
"1996","476","nwlf","2000","basal",,,"-777",,
"1996","476","nwlf","2001","basal",,,"-777",,
"1996","476","nwlf","2002","fl based on dud & vd (includeForHdCt=0)",,,"0",,
"1996","476","nwlf","2003","basal","0","3","8","19",
"1996","476","nwlf","2004","basal","0","3","12","21",
"1996","476","nwlf","2005","basal","0","4","19","29",
"1996","476","nwlf","2006","basal","0","3","20","30",
"1996","476","nwlf","2007","basal","0","3","11","27",
"1996","476","nwlf","2008","flowering","1",,"15","25",
"1996","476","nwlf","2009","basal","0","3","15","25",
"1996","476","nwlf","2010","flowering","1","2","16","25","17"
"1996","476","nwlf","2011","flowering","1","3","14","28","20"
"1996","476","nwlf","2012","basal","0","3","13","31",
"1996","476","nwlf","2013","basal","0","3","15","34",
"1996","476","nwlf","2014","basal","0","2","7","31",
"1996","476","nwlf","2015","basal","0","1","6","20",
"1996","476","nwlf","2016","basal","0","1","2","12",
"1996","477","nwlf","1996","basal",,,"-777",,
"1996","477","nwlf","1997","basal",,,"3","-777",
"1996","477","nwlf","1998","basal","0","1","4",,
"1996","477","nwlf","1999","basal",,,"4",,
"1996","477","nwlf","2000","basal",,,"-777",,
"1996","477","nwlf","2001","flowering",,,"-777",,
"1996","477","nwlf","2002","flowering",,,"1","24",
"1996","477","nwlf","2003","basal","0","2","12","30",
"1996","477","nwlf","2004","flowering",,,"15","24",
"1996","477","nwlf","2005","flowering","2",,"0","0",
"1996","477","nwlf","2006","basal","0","2","9","26",
"1996","477","nwlf","2007","basal","0","2","9","23",
"1996","477","nwlf","2008","basal","0","2","9","22",
"1996","477","nwlf","2009","basal","0","1","6","22",
"1996","477","nwlf","2010","basal","0","1","6","21",
"1996","477","nwlf","2011","basal","0","1","5","23",
"1996","477","nwlf","2012","flowering","1","0","0","0","20"
"1996","477","nwlf","2013","basal","0","2","8","17",
"1996","477","nwlf","2014","basal","0","2","6","19",
"1996","477","nwlf","2015","basal","0","2","4","18",
"1996","477","nwlf","2016","basal","0","1","3","20",
"1996","487","nwlf","1996","basal",,,"-777",,
"1996","487","nwlf","1997","basal",,,"1","-777",
"1996","487","nwlf","1998","basal","0","1","3",,
"1996","487","nwlf","1999","basal",,,"3",,
"1996","487","nwlf","2000","flowering",,,"-777",,
"1996","487","nwlf","2001","basal",,,"-777",,
"1996","487","nwlf","2002","flowering",,,"0",,
"1996","487","nwlf","2003","basal","0","7","26","28",
"1996","487","nwlf","2004","flowering",,,"16","19",
"1996","487","nwlf","2005","basal","0","8","22","28",
"1996","487","nwlf","2006","basal","0","8","34","28",
"1996","487","nwlf","2007","basal","0","4","25","32",
"1996","487","nwlf","2008","basal","0","7","21","31",
"1996","487","nwlf","2009","flowering","2","4","16","28",
"1996","487","nwlf","2010","flowering","1","8","29","27","25"
"1996","487","nwlf","2011","flowering","5","5","19","22","19"
"1996","487","nwlf","2012","flowering","4","6","18","27","22"
"1996","487","nwlf","2013","flowering","1","3","10","27","27"
"1996","487","nwlf","2014","flowering","2","1",,,"30"
"1996","487","nwlf","2015","flowering","5","2","10","18","15"
"1996","487","nwlf","2016","basal","0","3","16","26",
"1996","489","nwlf","1996","basal",,,"-777",,
"1996","489","nwlf","1997","basal",,,"2","-777",
"1996","489","nwlf","1998","basal","0","1","2",,
"1996","489","nwlf","1999","basal",,,"1",,
"1996","489","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1996","489","nwlf","2001","basal",,,"-777",,
"1996","489","nwlf","2002","basal",,,"4","25",
"1996","489","nwlf","2003","basal","0","1","6","36",
"1996","489","nwlf","2004","flowering",,,"0","0",
"1996","489","nwlf","2005","basal","0","3","8","37",
"1996","489","nwlf","2006","flowering","1",,"3","30",
"1996","489","nwlf","2007","basal","0","1","3","35",
"1996","489","nwlf","2008","basal","0","3","8","34",
"1996","489","nwlf","2009","basal","0","1","6","34",
"1996","489","nwlf","2010","flowering","1","1","2","15","24"
"1996","489","nwlf","2011","basal","0","1","3","24",
"1996","489","nwlf","2012","basal","0","1","5","32",
"1996","489","nwlf","2013","flowering","1","0","0","0","30"
"1996","489","nwlf","2014","basal","0","1","11","21",
"1996","489","nwlf","2015","basal","0","2","7","23",
"1996","489","nwlf","2016","basal","0","1","5","30",
"1996","494","nwlf","1996","basal",,,"-777",,
"1996","494","nwlf","1997","basal",,,"2","-777",
"1996","494","nwlf","1998","can't find",,,,,
"1996","494","nwlf","1999","can't find",,,,,
"1996","494","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1996","494","nwlf","2001","can't find",,,"-777",,
"1996","494","nwlf","2002","can't find",,,,,
"1996","494","nwlf","2003","can't find",,,,,
"1996","494","nwlf","2004","can't find",,,,,
"1996","494","nwlf","2005","staple or wooden stake",,,,,
"1996","494","nwlf","2006","staple or wooden stake",,,,,
"1996","494","nwlf","2007","staple or wooden stake",,,,,
"1996","494","nwlf","2008","staple or wooden stake",,,,,
"1996","494","nwlf","2009","staple or wooden stake",,,,,
"1996","494","nwlf","2010","staple or wooden stake",,,,,
"1996","494","nwlf","2011","staple or wooden stake",,,,,
"1996","494","nwlf","2012","staple or wooden stake",,,,,
"1996","494","nwlf","2013","staple or wooden stake",,,,,
"1996","494","nwlf","2014","staple or wooden stake",,,,,
"1996","494","nwlf","2015","staple or wooden stake",,,,,
"1996","494","nwlf","2016","staple or wooden stake",,,,,
"1996","495","nwlf","1996","basal",,,"-777",,
"1996","495","nwlf","1997","basal",,,"2","-777",
"1996","495","nwlf","1998","basal","0","1","4",,
"1996","495","nwlf","1999","basal",,,"3",,
"1996","495","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1996","495","nwlf","2001","basal",,,"-777",,
"1996","495","nwlf","2002","basal",,,"4","18",
"1996","495","nwlf","2003","basal","0","1","7","29",
"1996","495","nwlf","2004","flowering",,,"0","0",
"1996","495","nwlf","2005","basal","0","2","7","32",
"1996","495","nwlf","2006","flowering","2",,"0",,
"1996","495","nwlf","2007","flowering","1",,"21","31",
"1996","495","nwlf","2008","can't find",,,,,
"1996","495","nwlf","2009","staple or wooden stake",,,,,
"1996","495","nwlf","2010","staple or wooden stake",,,,,
"1996","495","nwlf","2011","staple or wooden stake",,,,,
"1996","495","nwlf","2012","staple or wooden stake",,,,,
"1996","495","nwlf","2013","staple or wooden stake",,,,,
"1996","495","nwlf","2014","staple or wooden stake",,,,,
"1996","495","nwlf","2015","can't find",,,,,
"1996","495","nwlf","2016","staple or wooden stake",,,,,
"1996","496","nwlf","1996","basal",,,"-777",,
"1996","496","nwlf","1997","basal",,,"3","-777",
"1996","496","nwlf","1998","basal","0","1","2",,
"1996","496","nwlf","1999","basal",,,"3",,
"1996","496","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1996","496","nwlf","2001","basal",,,"-777",,
"1996","496","nwlf","2002","basal",,,"7","27",
"1996","496","nwlf","2003","basal","0","2","7","36",
"1996","496","nwlf","2004","flowering",,,"5","30",
"1996","496","nwlf","2005","basal","0","4","20","44",
"1996","496","nwlf","2006","basal based on subsequent yrs data","0","0","-999",,
"1996","496","nwlf","2007","basal","0","1","4","24",
"1996","496","nwlf","2008","basal","0","1","5","25",
"1996","496","nwlf","2009","basal","0","1","5","33",
"1996","496","nwlf","2010","basal","0","1","6","43",
"1996","496","nwlf","2011","basal","0","2","15","31",
"1996","496","nwlf","2012","basal","0","3","8","43",
"1996","496","nwlf","2013","flowering","1","3","16","25","23"
"1996","496","nwlf","2014","flowering","2","0","0","0","31"
"1996","496","nwlf","2015","flowering","1","1","7","28","21"
"1996","496","nwlf","2016","basal","0","3","8","42",
"1996","499","nwlf","1996","basal",,,"-777",,
"1996","499","nwlf","1997","basal",,,"2","-777",
"1996","499","nwlf","1998","basal","0","1","3",,
"1996","499","nwlf","1999","basal",,,"3",,
"1996","499","nwlf","2000","basal",,,"-777",,
"1996","499","nwlf","2001","basal",,,"-777",,
"1996","499","nwlf","2002","basal",,,"4","18",
"1996","499","nwlf","2003","basal","0","1","5","27",
"1996","499","nwlf","2004","basal","0","1","4","9",
"1996","499","nwlf","2005","basal","0","1","5","22",
"1996","499","nwlf","2006","basal","0","5","16","17",
"1996","499","nwlf","2007","basal","0","3","10","17",
"1996","499","nwlf","2008","basal","0","3","13","23",
"1996","499","nwlf","2009","basal","0","3","10","26",
"1996","499","nwlf","2010","basal","0","2","13","13",
"1996","499","nwlf","2011","basal","0","3","18","17",
"1996","499","nwlf","2012","basal","0","4","26","22",
"1996","499","nwlf","2013","flowering","1","4","16","25","16"
"1996","499","nwlf","2014","flowering","3","1","4","24","22"
"1996","499","nwlf","2015","basal","0","2","12","21",
"1996","499","nwlf","2016","basal","0","1","6","27",
"1996","503","nwlf","1996","basal",,,"-777",,
"1996","503","nwlf","1997","basal",,,"3","-777",
"1996","503","nwlf","1998","basal","0","1","3",,
"1996","503","nwlf","1999","basal",,,"4",,
"1996","503","nwlf","2000","basal",,,"-777",,
"1996","503","nwlf","2001","can't find",,,"-777",,
"1996","503","nwlf","2002","can't find",,,,,
"1996","503","nwlf","2003","can't find",,,,,
"1996","503","nwlf","2004","can't find",,,,,
"1996","503","nwlf","2005","staple or wooden stake",,,,,
"1996","503","nwlf","2006","staple or wooden stake",,,,,
"1996","503","nwlf","2007","staple or wooden stake",,,,,
"1996","503","nwlf","2008","staple or wooden stake",,,,,
"1996","503","nwlf","2009","staple or wooden stake",,,,,
"1996","503","nwlf","2010","staple or wooden stake",,,,,
"1996","503","nwlf","2011","staple or wooden stake",,,,,
"1996","503","nwlf","2012","staple or wooden stake",,,,,
"1996","503","nwlf","2013","staple or wooden stake",,,,,
"1996","503","nwlf","2014","staple or wooden stake",,,,,
"1996","503","nwlf","2015","staple or wooden stake",,,,,
"1996","503","nwlf","2016","staple or wooden stake",,,,,
"1996","506","nwlf","1996","basal",,,"-777",,
"1996","506","nwlf","1997","basal based on subsequent yrs data",,,"-999",,
"1996","506","nwlf","1998","basal","0","1","2",,
"1996","506","nwlf","1999","basal",,,"2",,
"1996","506","nwlf","2000","basal",,,"-777",,
"1996","506","nwlf","2001","basal",,,"-777",,
"1996","506","nwlf","2002","basal",,,"5","20",
"1996","506","nwlf","2003","basal","0","1","50","17",
"1996","506","nwlf","2004","can't find",,,,,
"1996","506","nwlf","2005","can't find",,,,,
"1996","506","nwlf","2006","can't find",,,,,
"1996","506","nwlf","2007","staple or wooden stake",,,,,
"1996","506","nwlf","2008","staple or wooden stake",,,,,
"1996","506","nwlf","2009","staple or wooden stake",,,,,
"1996","506","nwlf","2010","staple or wooden stake",,,,,
"1996","506","nwlf","2011","staple or wooden stake",,,,,
"1996","506","nwlf","2012","staple or wooden stake",,,,,
"1996","506","nwlf","2013","staple or wooden stake",,,,,
"1996","506","nwlf","2014","staple or wooden stake",,,,,
"1996","506","nwlf","2015","staple or wooden stake",,,,,
"1996","506","nwlf","2016","staple or wooden stake",,,,,
"1996","511","nwlf","1996","basal",,,"-777",,
"1996","511","nwlf","1997","basal",,,"3","-777",
"1996","511","nwlf","1998","basal","0","1","3",,
"1996","511","nwlf","1999","basal",,,"4",,
"1996","511","nwlf","2000","flowering",,,"-777",,
"1996","511","nwlf","2001","basal",,,"-777",,
"1996","511","nwlf","2002","flowering based on subsequent yrs data",,,"0",,
"1996","511","nwlf","2003","basal","0","5","15","34",
"1996","511","nwlf","2004","basal","0","5","19","26",
"1996","511","nwlf","2005","flowering","1",,"19","32",
"1996","511","nwlf","2006","flowering","6",,"3","16",
"1996","511","nwlf","2007","flowering","4",,"17","21",
"1996","511","nwlf","2008","basal","0","5","25","22",
"1996","511","nwlf","2009","basal","0","6","23","28",
"1996","511","nwlf","2010","basal","0","7","27","29",
"1996","511","nwlf","2011","flowering","1","6","23","24","21"
"1996","511","nwlf","2012","flowering","1","5","22","30","26"
"1996","511","nwlf","2013","flowering","1","7","23","26","22"
"1996","511","nwlf","2014","basal","0","3","15","31",
"1996","511","nwlf","2015","flowering","1","6","30","22","16"
"1996","511","nwlf","2016","basal","0","5","26","28",
"1996","514","nwlf","1996","basal",,,"-777",,
"1996","514","nwlf","1997","can't find",,,,"-777",
"1996","514","nwlf","1998","can't find",,,,,
"1996","514","nwlf","1999","can't find",,,,,
"1996","514","nwlf","2000","can't find based on subsequent yrs data",,,"-777",,
"1996","514","nwlf","2001","can't find",,,"-777",,
"1996","514","nwlf","2002","can't find",,,,,
"1996","514","nwlf","2003","can't find",,,,,
"1996","514","nwlf","2004","can't find",,,,,
"1996","514","nwlf","2005","staple or wooden stake",,,,,
"1996","514","nwlf","2006","staple or wooden stake",,,,,
"1996","514","nwlf","2007","staple or wooden stake",,,,,
"1996","514","nwlf","2008","staple or wooden stake",,,,,
"1996","514","nwlf","2009","staple or wooden stake",,,,,
"1996","514","nwlf","2010","staple or wooden stake",,,,,
"1996","514","nwlf","2011","staple based on subsequent yrs data","1","0","0","0","31"
"1996","514","nwlf","2012","staple based on subsequent yrs data","1","2","12","37","27"
"1996","514","nwlf","2013","staple based on subsequent yrs data",,"3","13","37",
"1996","514","nwlf","2014","staple or wooden stake",,,,,
"1996","514","nwlf","2015","staple or wooden stake",,,,,
"1996","514","nwlf","2016","staple or wooden stake",,,,,
"1996","515","nwlf","1996","basal",,,"-777",,
"1996","515","nwlf","1997","basal",,,"2","-777",
"1996","515","nwlf","1998","basal","0","1","3",,
"1996","515","nwlf","1999","basal",,,"4",,
"1996","515","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1996","515","nwlf","2001","basal",,,"-777",,
"1996","515","nwlf","2002","flowering",,,"2","15",
"1996","515","nwlf","2003","flowering",,,"6","38",
"1996","515","nwlf","2004","flowering",,,"10","28",
"1996","515","nwlf","2005","flowering","2",,"9","39",
"1996","515","nwlf","2006","flowering","5",,"0",,
"1996","515","nwlf","2007","flowering","3",,"14","30",
"1996","515","nwlf","2008","basal","0","5","20","34",
"1996","515","nwlf","2009","flowering","2","3","10","37",
"1996","515","nwlf","2010","basal","0","4","24","37",
"1996","515","nwlf","2011","flowering","2","1","4","32","29"
"1996","515","nwlf","2012","flowering","2","3","11","35","34"
"1996","515","nwlf","2013","flowering","4","2","7","28","28"
"1996","515","nwlf","2014","basal","0","4","13","42",
"1996","515","nwlf","2015","flowering","4","2","10","22","21"
"1996","515","nwlf","2016","basal","0","4","13","37",
"1996","516","nwlf","1996","basal",,,"-777",,
"1996","516","nwlf","1997","basal",,,"1","-777",
"1996","516","nwlf","1998","basal based on subsequent yrs data",,,"-999",,
"1996","516","nwlf","1999","basal",,,"3",,
"1996","516","nwlf","2000","basal based on subsequent yrs data",,,"-777",,
"1996","516","nwlf","2001","basal",,,"-777",,
"1996","516","nwlf","2002","basal",,,"4","23",
"1996","516","nwlf","2003","basal","0","2","7","20",
"1996","516","nwlf","2004","basal","0","2","7","29",
"1996","516","nwlf","2005","basal","0","6","21","30",
"1996","516","nwlf","2006","basal","0","4","15","30",
"1996","516","nwlf","2007","flowering","3",,"0","0",
"1996","516","nwlf","2008","can't find",,,,,
"1996","516","nwlf","2009","can't find",,,,,
"1996","516","nwlf","2010","staple or wooden stake",,,,,
"1996","516","nwlf","2011","staple or wooden stake",,,,,
"1996","516","nwlf","2012","staple or wooden stake",,,,,
"1996","516","nwlf","2013","staple or wooden stake",,,,,
"1996","516","nwlf","2014","staple or wooden stake",,,,,
"1996","516","nwlf","2015","staple or wooden stake",,,,,
"1996","516","nwlf","2016","staple or wooden stake",,,,,
"1996","526","nwlf","1996","basal",,,"-777",,
"1996","526","nwlf","1997","basal",,,"3","-777",
"1996","526","nwlf","1998","basal","0","1","3",,
"1996","526","nwlf","1999","basal",,,"3",,
"1996","526","nwlf","2000","basal",,,"-777",,
"1996","526","nwlf","2001","basal",,,"-777",,
