cgPlaId,measureYr,pop,row,pos,ld,fl,hdCt,achCt
751,2000,mapp,27,980,1,0,,
751,2001,mapp,27,980,1,0,,
751,2002,mapp,27,980,1,0,,
751,2003,mapp,27,980,1,0,,
751,2004,mapp,27,980,1,1,1,162
751,2005,mapp,27,980,1,0,,
751,2006,mapp,27,980,1,0,,
751,2007,mapp,27,980,1,0,,
751,2008,mapp,27,980,1,0,,
751,2009,mapp,27,980,1,0,,
751,2010,mapp,27,980,1,0,,
751,2011,mapp,27,980,1,0,,
751,2012,mapp,27,980,1,0,,
752,1997,mapp,26,970,1,0,,
752,1998,mapp,26,970,1,0,,
752,1999,mapp,26,970,1,0,,
752,2000,mapp,26,970,1,0,,
752,2001,mapp,26,970,1,0,,
752,2002,mapp,26,970,1,1,1,141
752,2003,mapp,26,970,1,0,,
752,2004,mapp,26,970,1,1,2,327
752,2005,mapp,26,970,1,0,,
752,2006,mapp,26,970,1,0,,
752,2007,mapp,26,970,1,0,,
752,2008,mapp,26,970,0,0,,
752,2009,mapp,26,970,0,0,,
752,2010,mapp,26,970,0,0,,
752,2011,mapp,26,970,0,0,,
752,2012,mapp,26,970,0,0,,
753,1997,mapp,27,971,1,0,,
753,1998,mapp,27,971,1,0,,
753,1999,mapp,27,971,1,0,,
753,2000,mapp,27,971,1,0,,
753,2001,mapp,27,971,1,0,,
753,2002,mapp,27,971,1,0,,
753,2003,mapp,27,971,1,0,,
753,2004,mapp,27,971,1,0,,
753,2005,mapp,27,971,1,0,,
753,2006,mapp,27,971,1,0,,
753,2007,mapp,27,971,1,0,,
753,2008,mapp,27,971,1,1,1,108
753,2009,mapp,27,971,1,0,,
753,2010,mapp,27,971,1,1,1,
753,2011,mapp,27,971,1,1,2,
753,2012,mapp,27,971,1,0,,
754,1997,mapp,24,968,1,0,,
754,1998,mapp,24,968,1,0,,
754,1999,mapp,24,968,1,0,,
754,2000,mapp,24,968,1,0,,
754,2001,mapp,24,968,1,0,,
754,2002,mapp,24,968,1,1,1,208
754,2003,mapp,24,968,1,0,,
754,2004,mapp,24,968,1,1,2,386
754,2005,mapp,24,968,1,0,,
754,2006,mapp,24,968,1,0,,
754,2007,mapp,24,968,1,0,,
754,2008,mapp,24,968,1,0,,
754,2009,mapp,24,968,1,0,,
754,2010,mapp,24,968,0,0,,
754,2011,mapp,24,968,0,0,,
754,2012,mapp,24,968,0,0,,
755,1997,mapp,35,970,1,0,,
755,1998,mapp,35,970,1,0,,
755,1999,mapp,35,970,1,0,,
755,2000,mapp,35,970,1,0,,
755,2001,mapp,35,970,1,0,,
755,2002,mapp,35,970,1,0,,
755,2003,mapp,35,970,1,0,,
755,2004,mapp,35,970,1,0,,
755,2005,mapp,35,970,1,0,,
755,2006,mapp,35,970,1,0,,
755,2007,mapp,35,970,1,0,,
755,2008,mapp,35,970,1,0,,
755,2009,mapp,35,970,1,0,,
755,2010,mapp,35,970,1,0,,
755,2011,mapp,35,970,1,0,,
755,2012,mapp,35,970,1,0,,
756,1997,mapp,38,963,1,0,,
756,1998,mapp,38,963,1,0,,
756,1999,mapp,38,963,1,0,,
756,2000,mapp,38,963,1,0,,
756,2001,mapp,38,963,1,0,,
756,2002,mapp,38,963,1,0,,
756,2003,mapp,38,963,1,0,,
756,2004,mapp,38,963,1,0,,
756,2005,mapp,38,963,1,0,,
756,2006,mapp,38,963,1,0,,
756,2007,mapp,38,963,1,0,,
756,2008,mapp,38,963,1,0,,
756,2009,mapp,38,963,1,0,,
756,2010,mapp,38,963,1,0,,
756,2011,mapp,38,963,1,0,,
756,2012,mapp,38,963,1,0,,
757,1997,mapp,20,974,1,0,,
757,1998,mapp,20,974,1,0,,
757,1999,mapp,20,974,1,0,,
757,2000,mapp,20,974,1,0,,
757,2001,mapp,20,974,1,0,,
757,2002,mapp,20,974,1,0,,
757,2003,mapp,20,974,1,0,,
757,2004,mapp,20,974,1,0,,
757,2005,mapp,20,974,1,0,,
757,2006,mapp,20,974,1,1,1,138
757,2007,mapp,20,974,1,0,,
757,2008,mapp,20,974,1,0,,
757,2009,mapp,20,974,1,0,,
757,2010,mapp,20,974,1,0,,
757,2011,mapp,20,974,1,0,,
757,2012,mapp,20,974,1,0,,
758,1997,mapp,15,973,1,0,,
758,1998,mapp,15,973,1,0,,
758,1999,mapp,15,973,1,0,,
758,2000,mapp,15,973,1,0,,
758,2001,mapp,15,973,1,0,,
758,2002,mapp,15,973,1,0,,
758,2003,mapp,15,973,1,0,,
758,2004,mapp,15,973,1,0,,
758,2005,mapp,15,973,0,0,,
758,2006,mapp,15,973,0,0,,
758,2007,mapp,15,973,0,0,,
758,2008,mapp,15,973,0,0,,
758,2009,mapp,15,973,0,0,,
758,2010,mapp,15,973,0,0,,
758,2011,mapp,15,973,0,0,,
758,2012,mapp,15,973,0,0,,
759,1997,ness,29,967,1,0,,
759,1998,ness,29,967,1,0,,
759,1999,ness,29,967,1,0,,
759,2000,ness,29,967,1,0,,
759,2001,ness,29,967,1,0,,
759,2002,ness,29,967,1,0,,
759,2003,ness,29,967,1,0,,
759,2004,ness,29,967,1,1,1,220
759,2005,ness,29,967,1,0,,
759,2006,ness,29,967,1,0,,
759,2007,ness,29,967,1,0,,
759,2008,ness,29,967,1,0,,
759,2009,ness,29,967,1,0,,
759,2010,ness,29,967,1,1,1,
759,2011,ness,29,967,1,1,2,
759,2012,ness,29,967,1,1,1,
760,1997,ness,30,972,1,0,,
760,1998,ness,30,972,1,0,,
760,1999,ness,30,972,1,0,,
760,2000,ness,30,972,1,0,,
760,2001,ness,30,972,1,0,,
760,2002,ness,30,972,1,0,,
760,2003,ness,30,972,1,0,,
760,2004,ness,30,972,1,0,,
760,2005,ness,30,972,1,0,,
760,2006,ness,30,972,1,0,,
760,2007,ness,30,972,1,0,,
760,2008,ness,30,972,1,0,,
760,2009,ness,30,972,1,0,,
760,2010,ness,30,972,1,0,,
760,2011,ness,30,972,1,0,,
760,2012,ness,30,972,1,0,,
761,1997,ness,29,963,1,0,,
761,1998,ness,29,963,1,0,,
761,1999,ness,29,963,1,0,,
761,2000,ness,29,963,1,0,,
761,2001,ness,29,963,1,0,,
761,2002,ness,29,963,1,0,,
761,2003,ness,29,963,1,0,,
761,2004,ness,29,963,1,0,,
761,2005,ness,29,963,0,0,,
761,2006,ness,29,963,0,0,,
761,2007,ness,29,963,0,0,,
761,2008,ness,29,963,0,0,,
761,2009,ness,29,963,0,0,,
761,2010,ness,29,963,0,0,,
761,2011,ness,29,963,0,0,,
761,2012,ness,29,963,0,0,,
762,1997,ness,24,969,1,0,,
762,1998,ness,24,969,1,0,,
762,1999,ness,24,969,1,0,,
762,2000,ness,24,969,1,0,,
762,2001,ness,24,969,1,0,,
762,2002,ness,24,969,1,0,,
762,2003,ness,24,969,1,1,1,85
762,2004,ness,24,969,1,1,0,
762,2005,ness,24,969,1,0,,
762,2006,ness,24,969,1,0,,
762,2007,ness,24,969,1,0,,
762,2008,ness,24,969,1,0,,
762,2009,ness,24,969,0,0,,
762,2010,ness,24,969,0,0,,
762,2011,ness,24,969,0,0,,
762,2012,ness,24,969,0,0,,
763,1997,spp,16,972,1,0,,
763,1998,spp,16,972,1,0,,
763,1999,spp,16,972,1,0,,
763,2000,spp,16,972,1,0,,
763,2001,spp,16,972,1,0,,
763,2002,spp,16,972,1,0,,
763,2003,spp,16,972,1,0,,
763,2004,spp,16,972,1,0,,
763,2005,spp,16,972,1,0,,
763,2006,spp,16,972,1,0,,
763,2007,spp,16,972,1,0,,
763,2008,spp,16,972,1,0,,
763,2009,spp,16,972,1,0,,
763,2010,spp,16,972,1,0,,
763,2011,spp,16,972,1,0,,
763,2012,spp,16,972,1,0,,
764,1997,spp,27,969,1,0,,
764,1998,spp,27,969,1,0,,
764,1999,spp,27,969,1,0,,
764,2000,spp,27,969,1,0,,
764,2001,spp,27,969,1,0,,
764,2002,spp,27,969,1,1,1,130
764,2003,spp,27,969,1,0,,
764,2004,spp,27,969,1,1,1,66
764,2005,spp,27,969,1,0,,
764,2006,spp,27,969,1,0,,
764,2007,spp,27,969,1,0,,
764,2008,spp,27,969,1,0,,
764,2009,spp,27,969,1,0,,
764,2010,spp,27,969,0,0,,
764,2011,spp,27,969,0,0,,
764,2012,spp,27,969,0,0,,
765,1997,spp,37,967,1,0,,
765,1998,spp,37,967,0,0,,
765,1999,spp,37,967,0,0,,
765,2000,spp,37,967,0,0,,
765,2001,spp,37,967,0,0,,
765,2002,spp,37,967,0,0,,
765,2003,spp,37,967,0,0,,
765,2004,spp,37,967,0,0,,
765,2005,spp,37,967,0,0,,
765,2006,spp,37,967,0,0,,
765,2007,spp,37,967,0,0,,
765,2008,spp,37,967,0,0,,
765,2009,spp,37,967,0,0,,
765,2010,spp,37,967,0,0,,
765,2011,spp,37,967,0,0,,
765,2012,spp,37,967,0,0,,
766,1997,spp,27,963,1,0,,
766,1998,spp,27,963,1,0,,
766,1999,spp,27,963,1,0,,
766,2000,spp,27,963,1,0,,
766,2001,spp,27,963,1,0,,
766,2002,spp,27,963,1,0,,
766,2003,spp,27,963,1,0,,
766,2004,spp,27,963,1,1,5,508
766,2005,spp,27,963,1,0,,
766,2006,spp,27,963,1,1,4,506
766,2007,spp,27,963,1,0,,
766,2008,spp,27,963,1,1,1,130
766,2009,spp,27,963,1,1,3,386
766,2010,spp,27,963,1,1,0,
766,2011,spp,27,963,1,1,7,
766,2012,spp,27,963,1,1,0,
767,1997,spp,29,976,1,0,,
767,1998,spp,29,976,1,0,,
767,1999,spp,29,976,1,0,,
767,2000,spp,29,976,1,0,,
767,2001,spp,29,976,1,0,,
767,2002,spp,29,976,1,0,,
767,2003,spp,29,976,1,0,,
767,2004,spp,29,976,1,0,,
767,2005,spp,29,976,1,0,,
767,2006,spp,29,976,1,0,,
767,2007,spp,29,976,1,0,,
767,2008,spp,29,976,1,0,,
767,2009,spp,29,976,1,0,,
767,2010,spp,29,976,1,0,,
767,2011,spp,29,976,1,0,,
767,2012,spp,29,976,1,0,,
768,1997,tower,16,969,1,0,,
768,1998,tower,16,969,1,0,,
768,1999,tower,16,969,1,0,,
768,2000,tower,16,969,1,0,,
768,2001,tower,16,969,1,0,,
768,2002,tower,16,969,1,0,,
768,2003,tower,16,969,1,0,,
768,2004,tower,16,969,1,0,,
768,2005,tower,16,969,0,0,,
768,2006,tower,16,969,0,0,,
768,2007,tower,16,969,0,0,,
768,2008,tower,16,969,0,0,,
768,2009,tower,16,969,0,0,,
768,2010,tower,16,969,0,0,,
768,2011,tower,16,969,0,0,,
768,2012,tower,16,969,0,0,,
769,1997,tower,14,974,1,0,,
769,1998,tower,14,974,1,0,,
769,1999,tower,14,974,1,0,,
769,2000,tower,14,974,1,0,,
769,2001,tower,14,974,1,0,,
769,2002,tower,14,974,1,0,,
769,2003,tower,14,974,1,0,,
769,2004,tower,14,974,1,0,,
769,2005,tower,14,974,1,0,,
769,2006,tower,14,974,1,0,,
769,2007,tower,14,974,1,0,,
769,2008,tower,14,974,1,0,,
769,2009,tower,14,974,1,0,,
769,2010,tower,14,974,1,0,,
769,2011,tower,14,974,1,0,,
769,2012,tower,14,974,1,0,,
770,1997,tower,31,978,1,0,,
770,1998,tower,31,978,1,0,,
770,1999,tower,31,978,1,0,,
770,2000,tower,31,978,1,0,,
770,2001,tower,31,978,1,0,,
770,2002,tower,31,978,1,0,,
770,2003,tower,31,978,1,0,,
770,2004,tower,31,978,1,0,,
770,2005,tower,31,978,1,0,,
770,2006,tower,31,978,0,0,,
770,2007,tower,31,978,0,0,,
770,2008,tower,31,978,0,0,,
770,2009,tower,31,978,0,0,,
770,2010,tower,31,978,0,0,,
770,2011,tower,31,978,0,0,,
770,2012,tower,31,978,0,0,,
771,1997,tower,17,964,1,0,,
771,1998,tower,17,964,1,0,,
771,1999,tower,17,964,1,0,,
771,2000,tower,17,964,1,0,,
771,2001,tower,17,964,1,0,,
771,2002,tower,17,964,1,0,,
771,2003,tower,17,964,1,0,,
771,2004,tower,17,964,1,1,1,28
771,2005,tower,17,964,0,0,,
771,2006,tower,17,964,0,0,,
771,2007,tower,17,964,0,0,,
771,2008,tower,17,964,0,0,,
771,2009,tower,17,964,0,0,,
771,2010,tower,17,964,0,0,,
771,2011,tower,17,964,0,0,,
771,2012,tower,17,964,0,0,,
772,1997,tower,32,975,1,0,,
772,1998,tower,32,975,1,0,,
772,1999,tower,32,975,1,0,,
772,2000,tower,32,975,1,0,,
772,2001,tower,32,975,1,0,,
772,2002,tower,32,975,1,0,,
772,2003,tower,32,975,1,0,,
772,2004,tower,32,975,1,0,,
772,2005,tower,32,975,1,0,,
772,2006,tower,32,975,1,0,,
772,2007,tower,32,975,1,0,,
772,2008,tower,32,975,1,0,,
772,2009,tower,32,975,1,0,,
772,2010,tower,32,975,1,0,,
772,2011,tower,32,975,1,0,,
772,2012,tower,32,975,1,0,,
773,1997,tower,22,979,1,0,,
773,1998,tower,22,979,0,0,,
773,1999,tower,22,979,0,0,,
773,2000,tower,22,979,0,0,,
773,2001,tower,22,979,0,0,,
773,2002,tower,22,979,0,0,,
773,2003,tower,22,979,0,0,,
773,2004,tower,22,979,0,0,,
773,2005,tower,22,979,0,0,,
773,2006,tower,22,979,0,0,,
773,2007,tower,22,979,0,0,,
773,2008,tower,22,979,0,0,,
773,2009,tower,22,979,0,0,,
773,2010,tower,22,979,0,0,,
773,2011,tower,22,979,0,0,,
773,2012,tower,22,979,0,0,,
774,1997,spp,31,968,1,0,,
774,1998,spp,31,968,1,0,,
774,1999,spp,31,968,1,0,,
774,2000,spp,31,968,1,0,,
774,2001,spp,31,968,1,0,,
774,2002,spp,31,968,1,0,,
774,2003,spp,31,968,1,0,,
774,2004,spp,31,968,1,1,1,98
774,2005,spp,31,968,1,0,,
774,2006,spp,31,968,1,0,,
774,2007,spp,31,968,1,0,,
774,2008,spp,31,968,1,1,1,2
774,2009,spp,31,968,1,0,,
774,2010,spp,31,968,1,0,,
774,2011,spp,31,968,1,0,,
774,2012,spp,31,968,1,0,,
775,1997,spp,16,973,1,0,,
775,1998,spp,16,973,1,0,,
775,1999,spp,16,973,1,0,,
775,2000,spp,16,973,1,0,,
775,2001,spp,16,973,1,0,,
775,2002,spp,16,973,1,0,,
775,2003,spp,16,973,1,0,,
775,2004,spp,16,973,1,0,,
775,2005,spp,16,973,1,0,,
775,2006,spp,16,973,1,0,,
775,2007,spp,16,973,1,0,,
775,2008,spp,16,973,1,0,,
775,2009,spp,16,973,1,0,,
775,2010,spp,16,973,1,0,,
775,2011,spp,16,973,1,0,,
775,2012,spp,16,973,1,0,,
776,1997,spp,36,978,1,0,,
776,1998,spp,36,978,1,0,,
776,1999,spp,36,978,1,0,,
776,2000,spp,36,978,0,0,,
776,2001,spp,36,978,0,0,,
776,2002,spp,36,978,0,0,,
776,2003,spp,36,978,0,0,,
776,2004,spp,36,978,0,0,,
776,2005,spp,36,978,0,0,,
776,2006,spp,36,978,0,0,,
776,2007,spp,36,978,0,0,,
776,2008,spp,36,978,0,0,,
776,2009,spp,36,978,0,0,,
776,2010,spp,36,978,0,0,,
776,2011,spp,36,978,0,0,,
776,2012,spp,36,978,0,0,,
777,1997,spp,32,976,1,0,,
777,1998,spp,32,976,1,0,,
777,1999,spp,32,976,1,0,,
777,2000,spp,32,976,1,0,,
777,2001,spp,32,976,1,0,,
777,2002,spp,32,976,1,0,,
777,2003,spp,32,976,1,0,,
777,2004,spp,32,976,1,0,,
777,2005,spp,32,976,1,0,,
777,2006,spp,32,976,1,0,,
777,2007,spp,32,976,1,0,,
777,2008,spp,32,976,1,0,,
777,2009,spp,32,976,1,0,,
777,2010,spp,32,976,1,0,,
777,2011,spp,32,976,1,0,,
777,2012,spp,32,976,1,0,,
778,1997,spp,21,975,1,0,,
778,1998,spp,21,975,1,0,,
778,1999,spp,21,975,1,0,,
778,2000,spp,21,975,1,0,,
778,2001,spp,21,975,1,0,,
778,2002,spp,21,975,1,0,,
778,2003,spp,21,975,1,0,,
778,2004,spp,21,975,1,0,,
778,2005,spp,21,975,1,0,,
778,2006,spp,21,975,1,0,,
778,2007,spp,21,975,1,0,,
778,2008,spp,21,975,1,0,,
778,2009,spp,21,975,1,0,,
778,2010,spp,21,975,1,0,,
778,2011,spp,21,975,1,1,1,
778,2012,spp,21,975,1,0,,
779,1997,ness,15,975,1,0,,
779,1998,ness,15,975,1,0,,
779,1999,ness,15,975,1,0,,
779,2000,ness,15,975,1,0,,
779,2001,ness,15,975,1,0,,
779,2002,ness,15,975,1,0,,
779,2003,ness,15,975,1,0,,
779,2004,ness,15,975,0,0,,
779,2005,ness,15,975,0,0,,
779,2006,ness,15,975,0,0,,
779,2007,ness,15,975,0,0,,
779,2008,ness,15,975,0,0,,
779,2009,ness,15,975,0,0,,
779,2010,ness,15,975,0,0,,
779,2011,ness,15,975,0,0,,
779,2012,ness,15,975,0,0,,
780,1997,ness,30,971,1,0,,
780,1998,ness,30,971,1,0,,
780,1999,ness,30,971,1,0,,
780,2000,ness,30,971,1,0,,
780,2001,ness,30,971,1,0,,
780,2002,ness,30,971,1,0,,
780,2003,ness,30,971,1,0,,
780,2004,ness,30,971,1,1,1,368
780,2005,ness,30,971,1,1,1,239
780,2006,ness,30,971,1,1,2,454
780,2007,ness,30,971,1,0,,
780,2008,ness,30,971,1,0,,
780,2009,ness,30,971,1,1,1,189
780,2010,ness,30,971,1,1,1,
780,2011,ness,30,971,1,0,,
780,2012,ness,30,971,1,0,,
781,1997,ness,23,979,1,0,,
781,1998,ness,23,979,1,0,,
781,1999,ness,23,979,1,0,,
781,2000,ness,23,979,1,0,,
781,2001,ness,23,979,1,0,,
781,2002,ness,23,979,1,0,,
781,2003,ness,23,979,1,0,,
781,2004,ness,23,979,1,1,1,161
781,2005,ness,23,979,1,0,,
781,2006,ness,23,979,1,0,,
781,2007,ness,23,979,1,0,,
781,2008,ness,23,979,0,0,,
781,2009,ness,23,979,0,0,,
781,2010,ness,23,979,0,0,,
781,2011,ness,23,979,0,0,,
781,2012,ness,23,979,0,0,,
782,1997,ness,30,963,1,0,,
782,1998,ness,30,963,1,0,,
782,1999,ness,30,963,0,0,,
782,2000,ness,30,963,0,0,,
782,2001,ness,30,963,0,0,,
782,2002,ness,30,963,0,0,,
782,2003,ness,30,963,0,0,,
782,2004,ness,30,963,0,0,,
782,2005,ness,30,963,0,0,,
782,2006,ness,30,963,0,0,,
782,2007,ness,30,963,0,0,,
782,2008,ness,30,963,0,0,,
782,2009,ness,30,963,0,0,,
782,2010,ness,30,963,0,0,,
782,2011,ness,30,963,0,0,,
782,2012,ness,30,963,0,0,,
783,1997,ness,26,963,1,0,,
783,1998,ness,26,963,1,0,,
783,1999,ness,26,963,1,0,,
783,2000,ness,26,963,1,0,,
783,2001,ness,26,963,1,0,,
783,2002,ness,26,963,1,0,,
783,2003,ness,26,963,1,0,,
783,2004,ness,26,963,1,0,,
783,2005,ness,26,963,1,0,,
783,2006,ness,26,963,1,1,1,188
783,2007,ness,26,963,1,1,0,
783,2008,ness,26,963,1,1,1,172
783,2009,ness,26,963,1,1,1,196
783,2010,ness,26,963,1,0,,
783,2011,ness,26,963,1,1,0,
783,2012,ness,26,963,1,0,,
784,1997,lf,23,983,1,0,,
784,1998,lf,23,983,1,0,,
784,1999,lf,23,983,1,0,,
784,2000,lf,23,983,1,0,,
784,2001,lf,23,983,1,0,,
784,2002,lf,23,983,1,0,,
784,2003,lf,23,983,1,0,,
784,2004,lf,23,983,1,0,,
784,2005,lf,23,983,1,0,,
784,2006,lf,23,983,1,0,,
784,2007,lf,23,983,1,0,,
784,2008,lf,23,983,1,0,,
784,2009,lf,23,983,1,0,,
784,2010,lf,23,983,1,0,,
784,2011,lf,23,983,1,0,,
784,2012,lf,23,983,1,0,,
785,1997,lf,24,975,1,0,,
785,1998,lf,24,975,1,0,,
785,1999,lf,24,975,1,0,,
785,2000,lf,24,975,0,0,,
785,2001,lf,24,975,0,0,,
785,2002,lf,24,975,0,0,,
785,2003,lf,24,975,0,0,,
785,2004,lf,24,975,0,0,,
785,2005,lf,24,975,0,0,,
785,2006,lf,24,975,0,0,,
785,2007,lf,24,975,0,0,,
785,2008,lf,24,975,0,0,,
785,2009,lf,24,975,0,0,,
785,2010,lf,24,975,0,0,,
785,2011,lf,24,975,0,0,,
785,2012,lf,24,975,0,0,,
786,1997,lf,14,982,1,0,,
786,1998,lf,14,982,1,0,,
786,1999,lf,14,982,1,0,,
786,2000,lf,14,982,1,0,,
786,2001,lf,14,982,1,0,,
786,2002,lf,14,982,1,0,,
786,2003,lf,14,982,1,0,,
786,2004,lf,14,982,1,1,1,203
786,2005,lf,14,982,1,0,,
786,2006,lf,14,982,1,0,,
786,2007,lf,14,982,1,0,,
786,2008,lf,14,982,1,0,,
786,2009,lf,14,982,1,0,,
786,2010,lf,14,982,1,0,,
786,2011,lf,14,982,1,1,0,
786,2012,lf,14,982,1,0,,
787,1997,lf,20,980,1,0,,
787,1998,lf,20,980,1,0,,
787,1999,lf,20,980,1,0,,
787,2000,lf,20,980,1,0,,
787,2001,lf,20,980,1,0,,
787,2002,lf,20,980,1,0,,
787,2003,lf,20,980,1,0,,
787,2004,lf,20,980,1,0,,
787,2005,lf,20,980,1,0,,
787,2006,lf,20,980,1,0,,
787,2007,lf,20,980,1,0,,
787,2008,lf,20,980,1,0,,
787,2009,lf,20,980,1,0,,
787,2010,lf,20,980,1,0,,
787,2011,lf,20,980,1,0,,
787,2012,lf,20,980,1,0,,
788,1997,lf,38,977,1,0,,
788,1998,lf,38,977,1,0,,
788,1999,lf,38,977,1,0,,
788,2000,lf,38,977,1,0,,
788,2001,lf,38,977,1,0,,
788,2002,lf,38,977,1,0,,
788,2003,lf,38,977,1,0,,
788,2004,lf,38,977,1,0,,
788,2005,lf,38,977,1,0,,
788,2006,lf,38,977,1,0,,
788,2007,lf,38,977,1,0,,
788,2008,lf,38,977,0,0,,
788,2009,lf,38,977,0,0,,
788,2010,lf,38,977,0,0,,
788,2011,lf,38,977,0,0,,
788,2012,lf,38,977,0,0,,
789,1997,lf,35,983,1,0,,
789,1998,lf,35,983,0,0,,
789,1999,lf,35,983,0,0,,
789,2000,lf,35,983,0,0,,
789,2001,lf,35,983,0,0,,
789,2002,lf,35,983,0,0,,
789,2003,lf,35,983,0,0,,
789,2004,lf,35,983,0,0,,
789,2005,lf,35,983,0,0,,
789,2006,lf,35,983,0,0,,
789,2007,lf,35,983,0,0,,
789,2008,lf,35,983,0,0,,
789,2009,lf,35,983,0,0,,
789,2010,lf,35,983,0,0,,
789,2011,lf,35,983,0,0,,
789,2012,lf,35,983,0,0,,
790,1997,lf,19,974,1,0,,
790,1998,lf,19,974,1,0,,
790,1999,lf,19,974,1,0,,
790,2000,lf,19,974,1,0,,
790,2001,lf,19,974,1,0,,
790,2002,lf,19,974,1,0,,
790,2003,lf,19,974,1,0,,
790,2004,lf,19,974,1,0,,
790,2005,lf,19,974,1,0,,
790,2006,lf,19,974,1,0,,
790,2007,lf,19,974,1,0,,
790,2008,lf,19,974,1,0,,
790,2009,lf,19,974,1,0,,
790,2010,lf,19,974,1,0,,
790,2011,lf,19,974,1,0,,
790,2012,lf,19,974,1,0,,
791,1997,lf,36,983,1,0,,
791,1998,lf,36,983,1,0,,
791,1999,lf,36,983,1,0,,
791,2000,lf,36,983,1,0,,
791,2001,lf,36,983,1,0,,
791,2002,lf,36,983,1,0,,
791,2003,lf,36,983,1,0,,
791,2004,lf,36,983,1,0,,
791,2005,lf,36,983,1,0,,
791,2006,lf,36,983,1,0,,
791,2007,lf,36,983,1,0,,
791,2008,lf,36,983,1,0,,
791,2009,lf,36,983,1,1,1,175
791,2010,lf,36,983,1,0,,
791,2011,lf,36,983,1,1,1,
791,2012,lf,36,983,1,0,,
792,1997,lf,20,965,1,0,,
792,1998,lf,20,965,1,0,,
792,1999,lf,20,965,1,0,,
792,2000,lf,20,965,1,0,,
792,2001,lf,20,965,1,0,,
792,2002,lf,20,965,1,0,,
792,2003,lf,20,965,1,0,,
792,2004,lf,20,965,1,0,,
792,2005,lf,20,965,1,1,1,210
792,2006,lf,20,965,1,0,,
792,2007,lf,20,965,1,0,,
792,2008,lf,20,965,1,0,,
792,2009,lf,20,965,1,0,,
792,2010,lf,20,965,1,0,,
792,2011,lf,20,965,1,1,3,
792,2012,lf,20,965,1,0,,
793,1997,lf,17,979,1,0,,
793,1998,lf,17,979,1,0,,
793,1999,lf,17,979,1,0,,
793,2000,lf,17,979,1,0,,
793,2001,lf,17,979,1,0,,
793,2002,lf,17,979,1,0,,
793,2003,lf,17,979,1,0,,
793,2004,lf,17,979,1,0,,
793,2005,lf,17,979,1,0,,
793,2006,lf,17,979,1,0,,
793,2007,lf,17,979,1,0,,
793,2008,lf,17,979,1,0,,
793,2009,lf,17,979,1,0,,
793,2010,lf,17,979,1,0,,
793,2011,lf,17,979,1,0,,
793,2012,lf,17,979,1,0,,
794,1997,lf,18,973,1,0,,
794,1998,lf,18,973,1,0,,
794,1999,lf,18,973,1,0,,
794,2000,lf,18,973,1,0,,
794,2001,lf,18,973,1,0,,
794,2002,lf,18,973,1,0,,
794,2003,lf,18,973,1,0,,
794,2004,lf,18,973,1,0,,
794,2005,lf,18,973,1,0,,
794,2006,lf,18,973,1,0,,
794,2007,lf,18,973,1,0,,
794,2008,lf,18,973,1,0,,
794,2009,lf,18,973,1,0,,
794,2010,lf,18,973,1,0,,
794,2011,lf,18,973,1,0,,
794,2012,lf,18,973,1,1,1,
795,1997,lf,21,969,1,0,,
795,1998,lf,21,969,1,0,,
795,1999,lf,21,969,1,0,,
795,2000,lf,21,969,1,0,,
795,2001,lf,21,969,1,0,,
795,2002,lf,21,969,1,0,,
795,2003,lf,21,969,1,0,,
795,2004,lf,21,969,1,0,,
795,2005,lf,21,969,1,0,,
795,2006,lf,21,969,1,0,,
795,2007,lf,21,969,1,0,,
795,2008,lf,21,969,1,0,,
795,2009,lf,21,969,1,0,,
795,2010,lf,21,969,0,0,,
795,2011,lf,21,969,0,0,,
795,2012,lf,21,969,0,0,,
796,1997,lf,30,966,1,0,,
796,1998,lf,30,966,0,0,,
796,1999,lf,30,966,0,0,,
796,2000,lf,30,966,0,0,,
796,2001,lf,30,966,0,0,,
796,2002,lf,30,966,0,0,,
796,2003,lf,30,966,0,0,,
796,2004,lf,30,966,0,0,,
796,2005,lf,30,966,0,0,,
796,2006,lf,30,966,0,0,,
796,2007,lf,30,966,0,0,,
796,2008,lf,30,966,0,0,,
796,2009,lf,30,966,0,0,,
796,2010,lf,30,966,0,0,,
796,2011,lf,30,966,0,0,,
796,2012,lf,30,966,0,0,,
797,1997,lf,32,973,1,0,,
797,1998,lf,32,973,1,0,,
797,1999,lf,32,973,1,0,,
797,2000,lf,32,973,1,0,,
797,2001,lf,32,973,1,0,,
797,2002,lf,32,973,1,0,,
797,2003,lf,32,973,1,0,,
797,2004,lf,32,973,1,0,,
797,2005,lf,32,973,1,0,,
797,2006,lf,32,973,1,0,,
797,2007,lf,32,973,1,0,,
797,2008,lf,32,973,1,0,,
797,2009,lf,32,973,1,0,,
797,2010,lf,32,973,1,0,,
797,2011,lf,32,973,1,0,,
797,2012,lf,32,973,1,0,,
798,1997,alf,19,963,1,0,,
798,1998,alf,19,963,1,0,,
798,1999,alf,19,963,1,0,,
798,2000,alf,19,963,1,0,,
798,2001,alf,19,963,1,0,,
798,2002,alf,19,963,1,0,,
798,2003,alf,19,963,1,0,,
798,2004,alf,19,963,1,1,1,62
798,2005,alf,19,963,1,0,,
798,2006,alf,19,963,1,0,,
798,2007,alf,19,963,1,0,,
798,2008,alf,19,963,1,0,,
798,2009,alf,19,963,1,0,,
798,2010,alf,19,963,1,0,,
798,2011,alf,19,963,1,0,,
