cgPlaId,measureYr,pop,emmr,nmmp,ewLoc,nsLoc,ld,fl,hdCt,achCt
100,2002,Eriley,28000,935000,2,-12,0,0,,
100,2003,Eriley,28000,935000,2,-12,0,0,,
100,2004,Eriley,28000,935000,2,-12,0,0,,
100,2005,Eriley,28000,935000,2,-12,0,0,,
100,2006,Eriley,28000,935000,2,-12,0,0,,
100,2007,Eriley,28000,935000,2,-12,0,0,,
100,2008,Eriley,28000,935000,2,-12,0,0,,
100,2009,Eriley,28000,935000,2,-12,0,0,,
100,2010,Eriley,28000,935000,2,-12,0,0,,
100,2011,Eriley,28000,935000,2,-12,0,0,,
100,2012,Eriley,28000,935000,2,-12,0,0,,
101,1996,SPP,33000,959000,7,12,1,0,,
101,1997,SPP,33000,959000,7,12,1,0,,
101,1998,SPP,33000,959000,7,12,1,0,,
101,1999,SPP,33000,959000,7,12,1,0,,
101,2000,SPP,33000,959000,7,12,1,0,,
101,2001,SPP,33000,959000,7,12,1,0,,
101,2002,SPP,33000,959000,7,12,1,1,1,162
101,2003,SPP,33000,959000,7,12,1,1,1,198
101,2004,SPP,33000,959000,7,12,1,1,1,252
101,2005,SPP,33000,959000,7,12,1,1,1,129
101,2006,SPP,33000,959000,7,12,1,0,,
101,2007,SPP,33000,959000,7,12,1,1,1,164
101,2008,SPP,33000,959000,7,12,1,1,1,167
101,2009,SPP,33000,959000,7,12,1,1,2,210
101,2010,SPP,33000,959000,7,12,1,0,,
101,2011,SPP,33000,959000,7,12,1,0,,
101,2012,SPP,33000,959000,7,12,1,0,,
102,1996,SPP,33000,958000,7,11,1,0,,
102,1997,SPP,33000,958000,7,11,1,0,,
102,1998,SPP,33000,958000,7,11,1,0,,
102,1999,SPP,33000,958000,7,11,1,0,,
102,2000,SPP,33000,958000,7,11,1,0,,
102,2001,SPP,33000,958000,7,11,1,1,1,
102,2002,SPP,33000,958000,7,11,1,0,,
102,2003,SPP,33000,958000,7,11,1,1,1,118
102,2004,SPP,33000,958000,7,11,1,1,2,101
102,2005,SPP,33000,958000,7,11,1,0,,
102,2006,SPP,33000,958000,7,11,1,0,,
102,2007,SPP,33000,958000,7,11,1,1,1,168
102,2008,SPP,33000,958000,7,11,1,1,1,161
102,2009,SPP,33000,958000,7,11,1,1,3,496
102,2010,SPP,33000,958000,7,11,1,0,,
102,2011,SPP,33000,958000,7,11,1,1,1,
102,2012,SPP,33000,958000,7,11,1,0,,
103,1996,Nessman,33000,957000,7,10,1,0,,
103,1997,Nessman,33000,957000,7,10,1,0,,
103,1998,Nessman,33000,957000,7,10,1,0,,
103,1999,Nessman,33000,957000,7,10,1,0,,
103,2000,Nessman,33000,957000,7,10,1,0,,
103,2001,Nessman,33000,957000,7,10,1,0,,
103,2002,Nessman,33000,957000,7,10,1,0,,
103,2003,Nessman,33000,957000,7,10,1,0,,
103,2004,Nessman,33000,957000,7,10,1,1,1,215
103,2005,Nessman,33000,957000,7,10,1,0,,
103,2006,Nessman,33000,957000,7,10,1,0,,
103,2007,Nessman,33000,957000,7,10,1,0,,
103,2008,Nessman,33000,957000,7,10,1,0,,
103,2009,Nessman,33000,957000,7,10,1,1,1,157
103,2010,Nessman,33000,957000,7,10,1,0,,
103,2011,Nessman,33000,957000,7,10,1,0,,
103,2012,Nessman,33000,957000,7,10,1,1,0,
104,1996,Eriley,33000,956000,7,9,1,0,,
104,1997,Eriley,33000,956000,7,9,1,0,,
104,1998,Eriley,33000,956000,7,9,1,0,,
104,1999,Eriley,33000,956000,7,9,1,0,,
104,2000,Eriley,33000,956000,7,9,1,1,1,85
104,2001,Eriley,33000,956000,7,9,1,0,,
104,2002,Eriley,33000,956000,7,9,1,1,1,80
104,2003,Eriley,33000,956000,7,9,1,1,2,157
104,2004,Eriley,33000,956000,7,9,1,0,,
104,2005,Eriley,33000,956000,7,9,1,0,,
104,2006,Eriley,33000,956000,7,9,1,0,,
104,2007,Eriley,33000,956000,7,9,1,1,1,89
104,2008,Eriley,33000,956000,7,9,1,0,,
104,2009,Eriley,33000,956000,7,9,1,0,,
104,2010,Eriley,33000,956000,7,9,1,0,,
104,2011,Eriley,33000,956000,7,9,1,0,,
104,2012,Eriley,33000,956000,7,9,1,0,,
105,1996,Lf,33000,955000,7,8,1,0,,
105,1997,Lf,33000,955000,7,8,1,0,,
105,1998,Lf,33000,955000,7,8,1,0,,
105,1999,Lf,33000,955000,7,8,1,1,1,131
105,2000,Lf,33000,955000,7,8,1,0,0,
105,2001,Lf,33000,955000,7,8,1,0,,
105,2002,Lf,33000,955000,7,8,0,0,,
105,2003,Lf,33000,955000,7,8,0,0,,
105,2004,Lf,33000,955000,7,8,0,0,,
105,2005,Lf,33000,955000,7,8,0,0,,
105,2006,Lf,33000,955000,7,8,0,0,,
105,2007,Lf,33000,955000,7,8,0,0,,
105,2008,Lf,33000,955000,7,8,0,0,,
105,2009,Lf,33000,955000,7,8,0,0,,
105,2010,Lf,33000,955000,7,8,0,0,,
105,2011,Lf,33000,955000,7,8,0,0,,
105,2012,Lf,33000,955000,7,8,0,0,,
106,1996,Eriley,33000,954000,7,7,1,0,,
106,1997,Eriley,33000,954000,7,7,1,0,,
106,1998,Eriley,33000,954000,7,7,1,0,,
106,1999,Eriley,33000,954000,7,7,1,0,,
106,2000,Eriley,33000,954000,7,7,1,0,,
106,2001,Eriley,33000,954000,7,7,1,0,,
106,2002,Eriley,33000,954000,7,7,1,0,,
106,2003,Eriley,33000,954000,7,7,1,0,,
106,2004,Eriley,33000,954000,7,7,1,0,,
106,2005,Eriley,33000,954000,7,7,1,0,,
106,2006,Eriley,33000,954000,7,7,1,0,,
106,2007,Eriley,33000,954000,7,7,1,0,,
106,2008,Eriley,33000,954000,7,7,1,0,,
106,2009,Eriley,33000,954000,7,7,1,0,,
106,2010,Eriley,33000,954000,7,7,0,0,,
106,2011,Eriley,33000,954000,7,7,0,0,,
106,2012,Eriley,33000,954000,7,7,0,0,,
107,1996,AA,33000,953000,7,6,1,0,,
107,1997,AA,33000,953000,7,6,1,0,,
107,1998,AA,33000,953000,7,6,1,0,,
107,1999,AA,33000,953000,7,6,1,0,,
107,2000,AA,33000,953000,7,6,1,0,0,
107,2001,AA,33000,953000,7,6,1,0,,
107,2002,AA,33000,953000,7,6,1,0,,
107,2003,AA,33000,953000,7,6,1,0,,
107,2004,AA,33000,953000,7,6,1,1,2,477
107,2005,AA,33000,953000,7,6,1,0,,
107,2006,AA,33000,953000,7,6,1,1,1,178
107,2007,AA,33000,953000,7,6,1,1,2,502
107,2008,AA,33000,953000,7,6,1,1,2,366
107,2009,AA,33000,953000,7,6,1,1,3,595
107,2010,AA,33000,953000,7,6,1,1,2,
107,2011,AA,33000,953000,7,6,1,0,,
107,2012,AA,33000,953000,7,6,1,1,3,
108,1996,Nessman,33000,952000,7,5,1,0,,
108,1997,Nessman,33000,952000,7,5,1,0,,
108,1998,Nessman,33000,952000,7,5,1,0,,
108,1999,Nessman,33000,952000,7,5,1,0,,
108,2000,Nessman,33000,952000,7,5,1,1,1,217
108,2001,Nessman,33000,952000,7,5,1,0,,
108,2002,Nessman,33000,952000,7,5,1,0,,
108,2003,Nessman,33000,952000,7,5,1,0,,
108,2004,Nessman,33000,952000,7,5,1,1,3,576
108,2005,Nessman,33000,952000,7,5,1,0,,
108,2006,Nessman,33000,952000,7,5,1,0,,
108,2007,Nessman,33000,952000,7,5,1,1,3,457
108,2008,Nessman,33000,952000,7,5,1,0,,
108,2009,Nessman,33000,952000,7,5,1,1,1,159
108,2010,Nessman,33000,952000,7,5,1,1,2,
108,2011,Nessman,33000,952000,7,5,1,1,0,
108,2012,Nessman,33000,952000,7,5,1,1,,
109,1996,SPP,33000,951000,7,4,1,0,,
109,1997,SPP,33000,951000,7,4,1,0,,
109,1998,SPP,33000,951000,7,4,1,0,,
109,1999,SPP,33000,951000,7,4,1,0,,
109,2000,SPP,33000,951000,7,4,1,0,,
109,2001,SPP,33000,951000,7,4,1,0,,
109,2002,SPP,33000,951000,7,4,1,1,1,142
109,2003,SPP,33000,951000,7,4,1,0,,
109,2004,SPP,33000,951000,7,4,1,1,1,136
109,2005,SPP,33000,951000,7,4,1,1,1,180
109,2006,SPP,33000,951000,7,4,1,0,,
109,2007,SPP,33000,951000,7,4,1,1,1,203
109,2008,SPP,33000,951000,7,4,1,0,,
109,2009,SPP,33000,951000,7,4,1,1,3,402
109,2010,SPP,33000,951000,7,4,1,0,,
109,2011,SPP,33000,951000,7,4,1,0,,
109,2012,SPP,33000,951000,7,4,1,0,,
110,1996,SPP,33000,950000,7,3,1,0,,
110,1997,SPP,33000,950000,7,3,1,0,,
110,1998,SPP,33000,950000,7,3,1,0,,
110,1999,SPP,33000,950000,7,3,1,1,1,193
110,2000,SPP,33000,950000,7,3,1,0,,
110,2001,SPP,33000,950000,7,3,1,0,,
110,2002,SPP,33000,950000,7,3,1,1,1,176
110,2003,SPP,33000,950000,7,3,1,0,,
110,2004,SPP,33000,950000,7,3,1,0,,
110,2005,SPP,33000,950000,7,3,1,0,,
110,2006,SPP,33000,950000,7,3,1,0,,
110,2007,SPP,33000,950000,7,3,1,1,2,410
110,2008,SPP,33000,950000,7,3,1,0,,
110,2009,SPP,33000,950000,7,3,1,1,2,465
110,2010,SPP,33000,950000,7,3,1,1,1,
110,2011,SPP,33000,950000,7,3,1,0,,
110,2012,SPP,33000,950000,7,3,1,1,1,
111,1996,Eriley,33000,949000,7,2,1,0,,
111,1997,Eriley,33000,949000,7,2,1,0,,
111,1998,Eriley,33000,949000,7,2,1,0,,
111,1999,Eriley,33000,949000,7,2,1,0,,
111,2000,Eriley,33000,949000,7,2,1,0,,
111,2001,Eriley,33000,949000,7,2,1,0,,
111,2002,Eriley,33000,949000,7,2,1,1,1,152
111,2003,Eriley,33000,949000,7,2,1,1,1,158
111,2004,Eriley,33000,949000,7,2,1,0,,
111,2005,Eriley,33000,949000,7,2,1,0,,
111,2006,Eriley,33000,949000,7,2,1,0,,
111,2007,Eriley,33000,949000,7,2,1,0,,
111,2008,Eriley,33000,949000,7,2,1,0,,
111,2009,Eriley,33000,949000,7,2,1,0,,
111,2010,Eriley,33000,949000,7,2,1,0,,
111,2011,Eriley,33000,949000,7,2,1,0,,
111,2012,Eriley,33000,949000,7,2,1,0,,
112,1996,SPP,33000,948000,7,1,1,0,,
112,1997,SPP,33000,948000,7,1,1,0,,
112,1998,SPP,33000,948000,7,1,1,0,,
112,1999,SPP,33000,948000,7,1,1,0,,
112,2000,SPP,33000,948000,7,1,1,0,,
112,2001,SPP,33000,948000,7,1,1,1,1,
112,2002,SPP,33000,948000,7,1,1,1,1,198
112,2003,SPP,33000,948000,7,1,1,0,,
112,2004,SPP,33000,948000,7,1,1,0,,
112,2005,SPP,33000,948000,7,1,1,1,2,389
112,2006,SPP,33000,948000,7,1,1,0,,
112,2007,SPP,33000,948000,7,1,1,0,,
112,2008,SPP,33000,948000,7,1,1,1,2,365
112,2009,SPP,33000,948000,7,1,1,1,1,209
112,2010,SPP,33000,948000,7,1,1,1,1,
112,2011,SPP,33000,948000,7,1,1,0,,
112,2012,SPP,33000,948000,7,1,1,1,7,
113,1996,Eriley,33000,947000,7,0,1,0,,
113,1997,Eriley,33000,947000,7,0,1,0,,
113,1998,Eriley,33000,947000,7,0,1,0,,
113,1999,Eriley,33000,947000,7,0,1,0,,
113,2000,Eriley,33000,947000,7,0,1,0,,
113,2001,Eriley,33000,947000,7,0,1,0,,
113,2002,Eriley,33000,947000,7,0,1,1,3,329
113,2003,Eriley,33000,947000,7,0,1,1,3,503
113,2004,Eriley,33000,947000,7,0,1,1,3,670
113,2005,Eriley,33000,947000,7,0,1,1,4,780
113,2006,Eriley,33000,947000,7,0,1,0,,
113,2007,Eriley,33000,947000,7,0,1,1,1,185
113,2008,Eriley,33000,947000,7,0,1,1,2,326
113,2009,Eriley,33000,947000,7,0,1,0,,
113,2010,Eriley,33000,947000,7,0,1,1,1,
113,2011,Eriley,33000,947000,7,0,1,1,6,
113,2012,Eriley,33000,947000,7,0,1,1,0,
114,1996,Eriley,33000,946000,7,-1,1,0,,
114,1997,Eriley,33000,946000,7,-1,1,0,,
114,1998,Eriley,33000,946000,7,-1,1,0,,
114,1999,Eriley,33000,946000,7,-1,1,0,,
114,2000,Eriley,33000,946000,7,-1,1,0,,
114,2001,Eriley,33000,946000,7,-1,1,0,,
114,2002,Eriley,33000,946000,7,-1,1,0,,
114,2003,Eriley,33000,946000,7,-1,1,0,,
114,2004,Eriley,33000,946000,7,-1,1,1,0,
114,2005,Eriley,33000,946000,7,-1,1,1,1,206
114,2006,Eriley,33000,946000,7,-1,1,0,,
114,2007,Eriley,33000,946000,7,-1,1,1,1,185
114,2008,Eriley,33000,946000,7,-1,1,0,,
114,2009,Eriley,33000,946000,7,-1,1,0,,
114,2010,Eriley,33000,946000,7,-1,1,0,,
114,2011,Eriley,33000,946000,7,-1,1,1,2,
114,2012,Eriley,33000,946000,7,-1,1,1,2,
115,1996,AA,33000,945000,7,-2,1,0,,
115,1997,AA,33000,945000,7,-2,1,0,,
115,1998,AA,33000,945000,7,-2,1,0,,
115,1999,AA,33000,945000,7,-2,1,0,,
115,2000,AA,33000,945000,7,-2,1,0,,
115,2001,AA,33000,945000,7,-2,1,1,1,
115,2002,AA,33000,945000,7,-2,1,1,1,128
115,2003,AA,33000,945000,7,-2,1,1,3,733
115,2004,AA,33000,945000,7,-2,1,1,0,
115,2005,AA,33000,945000,7,-2,1,0,,
115,2006,AA,33000,945000,7,-2,1,1,4,519
115,2007,AA,33000,945000,7,-2,1,1,3,343
115,2008,AA,33000,945000,7,-2,1,0,,
115,2009,AA,33000,945000,7,-2,1,0,,
115,2010,AA,33000,945000,7,-2,1,0,,
115,2011,AA,33000,945000,7,-2,1,1,1,
115,2012,AA,33000,945000,7,-2,1,0,,
116,1996,Eriley,33000,944000,7,-3,1,0,,
116,1997,Eriley,33000,944000,7,-3,1,0,,
116,1998,Eriley,33000,944000,7,-3,1,0,,
116,1999,Eriley,33000,944000,7,-3,1,0,,
116,2000,Eriley,33000,944000,7,-3,1,0,,
116,2001,Eriley,33000,944000,7,-3,1,0,,
116,2002,Eriley,33000,944000,7,-3,1,0,,
116,2003,Eriley,33000,944000,7,-3,1,0,,
116,2004,Eriley,33000,944000,7,-3,1,1,4,592
116,2005,Eriley,33000,944000,7,-3,1,1,2,374
116,2006,Eriley,33000,944000,7,-3,1,1,7,1179
116,2007,Eriley,33000,944000,7,-3,1,1,2,370
116,2008,Eriley,33000,944000,7,-3,1,1,5,769
116,2009,Eriley,33000,944000,7,-3,1,1,4,807
116,2010,Eriley,33000,944000,7,-3,1,1,1,
116,2011,Eriley,33000,944000,7,-3,1,1,1,
116,2012,Eriley,33000,944000,7,-3,1,1,0,
117,1996,SPP,33000,943000,7,-4,1,0,,
117,1997,SPP,33000,943000,7,-4,1,0,,
117,1998,SPP,33000,943000,7,-4,1,0,,
117,1999,SPP,33000,943000,7,-4,1,1,1,107
117,2000,SPP,33000,943000,7,-4,1,1,2,315
117,2001,SPP,33000,943000,7,-4,1,1,1,0
117,2002,SPP,33000,943000,7,-4,1,1,2,254
117,2003,SPP,33000,943000,7,-4,1,1,5,546
117,2004,SPP,33000,943000,7,-4,1,1,5,715
117,2005,SPP,33000,943000,7,-4,1,1,1,155
117,2006,SPP,33000,943000,7,-4,1,1,5,801
117,2007,SPP,33000,943000,7,-4,1,1,2,386
117,2008,SPP,33000,943000,7,-4,1,1,3,397
117,2009,SPP,33000,943000,7,-4,1,1,6,915
117,2010,SPP,33000,943000,7,-4,1,0,,
117,2011,SPP,33000,943000,7,-4,1,1,1,
117,2012,SPP,33000,943000,7,-4,1,0,,
118,1996,Eriley,33000,942000,7,-5,1,0,,
118,1997,Eriley,33000,942000,7,-5,1,0,,
118,1998,Eriley,33000,942000,7,-5,1,0,,
118,1999,Eriley,33000,942000,7,-5,1,0,,
118,2000,Eriley,33000,942000,7,-5,1,0,,
118,2001,Eriley,33000,942000,7,-5,1,0,,
118,2002,Eriley,33000,942000,7,-5,1,0,,
118,2003,Eriley,33000,942000,7,-5,1,1,1,
118,2004,Eriley,33000,942000,7,-5,1,0,,
118,2005,Eriley,33000,942000,7,-5,1,1,3,514
118,2006,Eriley,33000,942000,7,-5,1,1,6,1552
118,2007,Eriley,33000,942000,7,-5,1,1,3,664
118,2008,Eriley,33000,942000,7,-5,1,1,5,1246
118,2009,Eriley,33000,942000,7,-5,1,1,4,803
118,2010,Eriley,33000,942000,7,-5,1,0,,
118,2011,Eriley,33000,942000,7,-5,1,1,4,
118,2012,Eriley,33000,942000,7,-5,1,1,1,
119,1996,Nessman,33000,941000,7,-6,1,0,,
119,1997,Nessman,33000,941000,7,-6,1,0,,
119,1998,Nessman,33000,941000,7,-6,1,0,,
119,1999,Nessman,33000,941000,7,-6,1,0,,
119,2000,Nessman,33000,941000,7,-6,1,0,,
119,2001,Nessman,33000,941000,7,-6,1,0,,
119,2002,Nessman,33000,941000,7,-6,1,1,2,178
119,2003,Nessman,33000,941000,7,-6,1,1,1,81
119,2004,Nessman,33000,941000,7,-6,1,1,3,414
119,2005,Nessman,33000,941000,7,-6,1,1,2,349
119,2006,Nessman,33000,941000,7,-6,1,1,1,116
119,2007,Nessman,33000,941000,7,-6,1,1,1,149
119,2008,Nessman,33000,941000,7,-6,1,1,0,
119,2009,Nessman,33000,941000,7,-6,0,0,,
119,2010,Nessman,33000,941000,7,-6,0,0,,
119,2011,Nessman,33000,941000,7,-6,0,0,,
119,2012,Nessman,33000,941000,7,-6,0,0,,
120,1996,Eriley,33000,940000,7,-7,1,0,,
120,1997,Eriley,33000,940000,7,-7,1,0,,
120,1998,Eriley,33000,940000,7,-7,1,0,,
120,1999,Eriley,33000,940000,7,-7,1,0,,
120,2000,Eriley,33000,940000,7,-7,1,1,2,305
120,2001,Eriley,33000,940000,7,-7,1,0,,
120,2002,Eriley,33000,940000,7,-7,1,1,2,280
120,2003,Eriley,33000,940000,7,-7,1,0,,
120,2004,Eriley,33000,940000,7,-7,1,1,3,500
120,2005,Eriley,33000,940000,7,-7,1,1,3,512
120,2006,Eriley,33000,940000,7,-7,1,1,6,1038
120,2007,Eriley,33000,940000,7,-7,1,1,5,805
120,2008,Eriley,33000,940000,7,-7,1,0,,
120,2009,Eriley,33000,940000,7,-7,0,0,,
120,2010,Eriley,33000,940000,7,-7,0,0,,
120,2011,Eriley,33000,940000,7,-7,0,0,,
120,2012,Eriley,33000,940000,7,-7,0,0,,
121,1996,Eriley,33000,939000,7,-8,1,0,,
121,1997,Eriley,33000,939000,7,-8,1,0,,
121,1998,Eriley,33000,939000,7,-8,1,0,,
121,1999,Eriley,33000,939000,7,-8,1,0,,
121,2000,Eriley,33000,939000,7,-8,1,0,,
121,2001,Eriley,33000,939000,7,-8,1,0,,
121,2002,Eriley,33000,939000,7,-8,1,0,,
121,2003,Eriley,33000,939000,7,-8,1,0,,
121,2004,Eriley,33000,939000,7,-8,1,0,,
121,2005,Eriley,33000,939000,7,-8,1,0,,
121,2006,Eriley,33000,939000,7,-8,0,0,,
121,2007,Eriley,33000,939000,7,-8,0,0,,
121,2008,Eriley,33000,939000,7,-8,0,0,,
121,2009,Eriley,33000,939000,7,-8,0,0,,
121,2010,Eriley,33000,939000,7,-8,0,0,,
121,2011,Eriley,33000,939000,7,-8,0,0,,
121,2012,Eriley,33000,939000,7,-8,0,0,,
122,1996,Eriley,33000,938000,7,-9,1,0,,
122,1997,Eriley,33000,938000,7,-9,0,0,,
122,1998,Eriley,33000,938000,7,-9,0,0,,
122,1999,Eriley,33000,938000,7,-9,0,0,,
122,2000,Eriley,33000,938000,7,-9,0,0,,
122,2001,Eriley,33000,938000,7,-9,0,0,,
122,2002,Eriley,33000,938000,7,-9,0,0,,
122,2003,Eriley,33000,938000,7,-9,0,0,,
122,2004,Eriley,33000,938000,7,-9,0,0,,
122,2005,Eriley,33000,938000,7,-9,0,0,,
122,2006,Eriley,33000,938000,7,-9,0,0,,
122,2007,Eriley,33000,938000,7,-9,0,0,,
122,2008,Eriley,33000,938000,7,-9,0,0,,
122,2009,Eriley,33000,938000,7,-9,0,0,,
122,2010,Eriley,33000,938000,7,-9,0,0,,
122,2011,Eriley,33000,938000,7,-9,0,0,,
122,2012,Eriley,33000,938000,7,-9,0,0,,
123,1996,SPP,33000,937000,7,-10,1,0,,
123,1997,SPP,33000,937000,7,-10,1,0,,
123,1998,SPP,33000,937000,7,-10,1,0,,
123,1999,SPP,33000,937000,7,-10,1,0,,
123,2000,SPP,33000,937000,7,-10,1,0,,
123,2001,SPP,33000,937000,7,-10,1,0,,
123,2002,SPP,33000,937000,7,-10,1,0,,
123,2003,SPP,33000,937000,7,-10,1,0,,
123,2004,SPP,33000,937000,7,-10,1,0,,
123,2005,SPP,33000,937000,7,-10,1,0,,
123,2006,SPP,33000,937000,7,-10,1,1,1,191
123,2007,SPP,33000,937000,7,-10,1,1,1,99
123,2008,SPP,33000,937000,7,-10,0,0,,
123,2009,SPP,33000,937000,7,-10,0,0,,
123,2010,SPP,33000,937000,7,-10,0,0,,
123,2011,SPP,33000,937000,7,-10,0,0,,
123,2012,SPP,33000,937000,7,-10,0,0,,
124,1996,Lf,33000,936000,7,-11,1,0,,
124,1997,Lf,33000,936000,7,-11,1,0,,
124,1998,Lf,33000,936000,7,-11,1,0,,
124,1999,Lf,33000,936000,7,-11,1,0,,
124,2000,Lf,33000,936000,7,-11,1,0,,
124,2001,Lf,33000,936000,7,-11,1,0,,
124,2002,Lf,33000,936000,7,-11,1,0,,
124,2003,Lf,33000,936000,7,-11,1,0,,
124,2004,Lf,33000,936000,7,-11,1,1,5,1214
124,2005,Lf,33000,936000,7,-11,1,1,6,992
124,2006,Lf,33000,936000,7,-11,1,1,8,1501
124,2007,Lf,33000,936000,7,-11,1,1,6,1049
124,2008,Lf,33000,936000,7,-11,0,0,,
124,2009,Lf,33000,936000,7,-11,0,0,,
124,2010,Lf,33000,936000,7,-11,0,0,,
124,2011,Lf,33000,936000,7,-11,0,0,,
124,2012,Lf,33000,936000,7,-11,0,0,,
125,1996,Eriley,33000,935000,7,-12,1,0,,
125,1997,Eriley,33000,935000,7,-12,1,0,,
125,1998,Eriley,33000,935000,7,-12,1,0,,
125,1999,Eriley,33000,935000,7,-12,1,0,,
125,2000,Eriley,33000,935000,7,-12,1,0,,
125,2001,Eriley,33000,935000,7,-12,1,0,,
125,2002,Eriley,33000,935000,7,-12,1,0,,
125,2003,Eriley,33000,935000,7,-12,1,0,,
125,2004,Eriley,33000,935000,7,-12,1,0,,
125,2005,Eriley,33000,935000,7,-12,1,0,,
125,2006,Eriley,33000,935000,7,-12,0,0,,
125,2007,Eriley,33000,935000,7,-12,0,0,,
125,2008,Eriley,33000,935000,7,-12,0,0,,
125,2009,Eriley,33000,935000,7,-12,0,0,,
125,2010,Eriley,33000,935000,7,-12,0,0,,
125,2011,Eriley,33000,935000,7,-12,0,0,,
125,2012,Eriley,33000,935000,7,-12,0,0,,
126,1996,Eriley,34000,959000,8,12,1,0,,
126,1997,Eriley,34000,959000,8,12,1,0,,
126,1998,Eriley,34000,959000,8,12,1,0,,
126,1999,Eriley,34000,959000,8,12,1,0,,
126,2000,Eriley,34000,959000,8,12,1,0,,
126,2001,Eriley,34000,959000,8,12,1,0,,
126,2002,Eriley,34000,959000,8,12,1,0,,
126,2003,Eriley,34000,959000,8,12,1,0,,
126,2004,Eriley,34000,959000,8,12,1,1,1,219
126,2005,Eriley,34000,959000,8,12,1,0,,
126,2006,Eriley,34000,959000,8,12,1,1,2,201
126,2007,Eriley,34000,959000,8,12,1,0,,
126,2008,Eriley,34000,959000,8,12,1,1,1,84
126,2009,Eriley,34000,959000,8,12,1,0,,
126,2010,Eriley,34000,959000,8,12,1,0,,
126,2011,Eriley,34000,959000,8,12,1,1,4,
126,2012,Eriley,34000,959000,8,12,1,1,2,
127,1996,Eriley,34000,958000,8,11,1,0,,
127,1997,Eriley,34000,958000,8,11,1,0,,
127,1998,Eriley,34000,958000,8,11,1,0,,
127,1999,Eriley,34000,958000,8,11,1,0,,
127,2000,Eriley,34000,958000,8,11,1,0,,
127,2001,Eriley,34000,958000,8,11,1,0,,
127,2002,Eriley,34000,958000,8,11,1,0,,
127,2003,Eriley,34000,958000,8,11,1,0,,
127,2004,Eriley,34000,958000,8,11,1,1,1,132
127,2005,Eriley,34000,958000,8,11,1,0,,
127,2006,Eriley,34000,958000,8,11,1,0,,
127,2007,Eriley,34000,958000,8,11,1,1,1,131
127,2008,Eriley,34000,958000,8,11,1,0,,
127,2009,Eriley,34000,958000,8,11,1,0,,
127,2010,Eriley,34000,958000,8,11,1,0,,
127,2011,Eriley,34000,958000,8,11,1,0,,
127,2012,Eriley,34000,958000,8,11,1,0,,
128,1996,Eriley,34000,957000,8,10,1,0,,
128,1997,Eriley,34000,957000,8,10,1,0,,
128,1998,Eriley,34000,957000,8,10,1,0,,
128,1999,Eriley,34000,957000,8,10,1,0,,
128,2000,Eriley,34000,957000,8,10,1,0,,
128,2001,Eriley,34000,957000,8,10,1,0,,
128,2002,Eriley,34000,957000,8,10,0,0,,
128,2003,Eriley,34000,957000,8,10,0,0,,
128,2004,Eriley,34000,957000,8,10,0,0,,
128,2005,Eriley,34000,957000,8,10,0,0,,
128,2006,Eriley,34000,957000,8,10,0,0,,
128,2007,Eriley,34000,957000,8,10,0,0,,
128,2008,Eriley,34000,957000,8,10,0,0,,
128,2009,Eriley,34000,957000,8,10,0,0,,
128,2010,Eriley,34000,957000,8,10,0,0,,
128,2011,Eriley,34000,957000,8,10,0,0,,
128,2012,Eriley,34000,957000,8,10,0,0,,
129,1996,Eriley,34000,956000,8,9,1,0,,
129,1997,Eriley,34000,956000,8,9,1,0,,
129,1998,Eriley,34000,956000,8,9,1,0,,
129,1999,Eriley,34000,956000,8,9,1,0,,
129,2000,Eriley,34000,956000,8,9,1,0,,
129,2001,Eriley,34000,956000,8,9,1,0,,
129,2002,Eriley,34000,956000,8,9,1,0,,
129,2003,Eriley,34000,956000,8,9,1,0,,
129,2004,Eriley,34000,956000,8,9,1,0,,
129,2005,Eriley,34000,956000,8,9,1,0,,
129,2006,Eriley,34000,956000,8,9,1,0,,
129,2007,Eriley,34000,956000,8,9,1,0,,
129,2008,Eriley,34000,956000,8,9,1,0,,
129,2009,Eriley,34000,956000,8,9,1,0,,
129,2010,Eriley,34000,956000,8,9,1,0,,
129,2011,Eriley,34000,956000,8,9,1,0,,
129,2012,Eriley,34000,956000,8,9,1,0,,
130,1996,SPP,34000,955000,8,8,1,0,,
130,1997,SPP,34000,955000,8,8,1,0,,
130,1998,SPP,34000,955000,8,8,1,0,,
130,1999,SPP,34000,955000,8,8,1,0,,
130,2000,SPP,34000,955000,8,8,1,0,,
130,2001,SPP,34000,955000,8,8,1,0,,
130,2002,SPP,34000,955000,8,8,1,0,,
130,2003,SPP,34000,955000,8,8,1,0,,
130,2004,SPP,34000,955000,8,8,1,1,1,161
130,2005,SPP,34000,955000,8,8,1,0,,
130,2006,SPP,34000,955000,8,8,1,0,,
130,2007,SPP,34000,955000,8,8,1,0,,
130,2008,SPP,34000,955000,8,8,0,0,,
130,2009,SPP,34000,955000,8,8,0,0,,
130,2010,SPP,34000,955000,8,8,0,0,,
130,2011,SPP,34000,955000,8,8,0,0,,
130,2012,SPP,34000,955000,8,8,0,0,,
131,1996,Lf,34000,954000,8,7,1,0,,
131,1997,Lf,34000,954000,8,7,1,0,,
131,1998,Lf,34000,954000,8,7,1,0,,
131,1999,Lf,34000,954000,8,7,1,0,,
131,2000,Lf,34000,954000,8,7,1,0,,
131,2001,Lf,34000,954000,8,7,1,0,,
131,2002,Lf,34000,954000,8,7,1,0,,
