row,pos,ttColor,cgHdId,startDtEarly,startDtLate,endDtEarly,endDtLate,phenYear,cgPlaId,phenNote
3,21,yel,2012001132,"2012-06-24 00:00:00","2012-06-24 00:00:00","2012-07-04 00:00:00","2012-07-04 00:00:00",2012,20321,
4,1,red,2012001133,"2012-06-28 00:00:00","2012-06-28 00:00:00","2012-07-09 00:00:00","2012-07-09 00:00:00",2012,20401,
4,22,clr,2012001134,"2012-06-28 00:00:00","2012-06-28 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,20422,
5,12,bac,2012001135,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-04 00:00:00","2012-07-04 00:00:00",2012,20512,
5,12,clr,2012001136,"2012-06-24 00:00:00","2012-06-24 00:00:00","2012-07-03 00:00:00","2012-07-03 00:00:00",2012,20512,
5,18,blu,2012001137,"2012-06-24 00:00:00","2012-06-24 00:00:00","2012-07-04 00:00:00","2012-07-04 00:00:00",2012,20518,
6,30,blu,2012001139,"2012-07-09 00:00:00","2012-07-09 00:00:00","2012-07-17 00:00:00","2012-07-17 00:00:00",2012,20630,
7,26,clr,2012001142,"2012-06-30 00:00:00","2012-06-30 00:00:00","2012-07-13 00:00:00","2012-07-13 00:00:00",2012,20726,
7,28,blu,2012001143,"2012-06-30 00:00:00","2012-06-30 00:00:00","2012-07-10 00:00:00","2012-07-10 00:00:00",2012,20728,
7,30,red,2012001144,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-05 00:00:00","2012-07-05 00:00:00",2012,20730,
8,3,yel,2012001145,"2012-06-27 00:00:00","2012-06-27 00:00:00","2012-07-06 00:00:00","2012-07-06 00:00:00",2012,20803,
8,35,bac,2012001146,"2012-06-23 00:00:00","2012-06-23 00:00:00","2012-07-03 00:00:00","2012-07-03 00:00:00",2012,20835,
9,20,blu,2012001148,"1911-01-01 00:00:00","1911-01-01 00:00:00","2012-07-19 00:00:00","2012-07-19 00:00:00",2012,20920,
9,30,clr,2012001149,"2012-06-24 00:00:00","2012-06-24 00:00:00","2012-07-04 00:00:00","2012-07-04 00:00:00",2012,20930,
9,35,wht,2012001151,"2012-07-07 00:00:00","2012-07-07 00:00:00","2012-07-17 00:00:00","2012-07-17 00:00:00",2012,20935,
9,36,grn,2012001152,"2012-06-29 00:00:00","2012-06-29 00:00:00","2012-07-14 00:00:00","2012-07-14 00:00:00",2012,20936,
10,29,clr,2012001154,"1911-01-01 00:00:00","1911-01-01 00:00:00","2012-07-19 00:00:00","2012-07-19 00:00:00",2012,21029,
10,44,yel,2012001155,"2012-07-02 00:00:00","2012-07-02 00:00:00","2012-07-15 00:00:00","2012-07-15 00:00:00",2012,21044,
10,45,red,2012001156,"2012-06-29 00:00:00","2012-06-29 00:00:00","2012-07-09 00:00:00","2012-07-09 00:00:00",2012,21045,
10,46,blu,2012001157,"2012-06-24 00:00:00","2012-06-24 00:00:00","2012-07-03 00:00:00","2012-07-03 00:00:00",2012,21046,
11,27,red,2012001160,"2012-06-25 00:00:00","2012-06-25 00:00:00","2012-07-03 00:00:00","2012-07-03 00:00:00",2012,21127,
11,33,clr,2012001161,"2012-06-28 00:00:00","2012-06-28 00:00:00","2012-07-11 00:00:00","2012-07-11 00:00:00",2012,21133,
11,35,blu,2012001162,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-06 00:00:00","2012-07-06 00:00:00",2012,21135,
11,43,grn,2012001163,"2012-06-29 00:00:00","2012-06-29 00:00:00","2012-07-08 00:00:00","2012-07-08 00:00:00",2012,21143,
12,20,clr,2012001164,"2012-06-29 00:00:00","2012-06-29 00:00:00","2012-07-10 00:00:00","2012-07-10 00:00:00",2012,21220,
12,24,blu,2012001166,"2012-07-01 00:00:00","2012-07-01 00:00:00","2012-07-10 00:00:00","2012-07-10 00:00:00",2012,21224,
12,29,blu,2012001167,"1911-01-01 00:00:00","1911-01-01 00:00:00","2012-07-19 00:00:00","2012-07-19 00:00:00",2012,21229,
12,35,grn,2012001169,"2012-06-28 00:00:00","2012-06-28 00:00:00","2012-07-05 00:00:00","2012-07-05 00:00:00",2012,21235,
12,45,clr,2012001170,"2012-07-02 00:00:00","2012-07-02 00:00:00","2012-07-10 00:00:00","2012-07-10 00:00:00",2012,21245,
12,48,blu,2012001172,"2012-06-27 00:00:00","2012-06-27 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,21248,
12,48,wht,2012001173,"2012-07-08 00:00:00","2012-07-08 00:00:00","2012-07-16 00:00:00","2012-07-16 00:00:00",2012,21248,
13,5,red,2012001174,"2012-06-27 00:00:00","2012-06-27 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,21305,
13,19,grn,2012001175,"2012-06-30 00:00:00","2012-06-30 00:00:00","2012-07-09 00:00:00","2012-07-09 00:00:00",2012,21319,
13,20,blu,2012001176,"2012-07-01 00:00:00","2012-07-01 00:00:00","2012-07-12 00:00:00","2012-07-12 00:00:00",2012,21320,
13,20,clr,2012001177,"2012-06-29 00:00:00","2012-06-29 00:00:00","2012-07-11 00:00:00","2012-07-11 00:00:00",2012,21320,
13,20,red,2012001178,"2012-07-01 00:00:00","2012-07-01 00:00:00","2012-07-12 00:00:00","2012-07-12 00:00:00",2012,21320,
13,21,bac,2012001179,"2012-06-27 00:00:00","2012-06-27 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,21321,
13,24,wht,2012001180,"2012-06-28 00:00:00","2012-06-28 00:00:00","2012-07-06 00:00:00","2012-07-06 00:00:00",2012,21324,
13,25,grn,2012001181,"2012-06-25 00:00:00","2012-06-25 00:00:00","2012-07-04 00:00:00","2012-07-04 00:00:00",2012,21325,
13,28,clr,2012001182,"2012-07-02 00:00:00","2012-07-02 00:00:00","2012-07-10 00:00:00","2012-07-10 00:00:00",2012,21328,
13,32,wht,2012001183,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-05 00:00:00","2012-07-05 00:00:00",2012,21332,
13,47,yel,2012001187,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-06 00:00:00","2012-07-06 00:00:00",2012,21347,
14,3,grn,2012001188,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-05 00:00:00","2012-07-05 00:00:00",2012,21403,
14,4,wht,2012001189,"2012-06-29 00:00:00","2012-06-29 00:00:00","2012-07-08 00:00:00","2012-07-08 00:00:00",2012,21404,
14,30,grn,2012001190,"2012-06-29 00:00:00","2012-06-29 00:00:00","2012-07-05 00:00:00","2012-07-05 00:00:00",2012,21430,
14,42,red,2012001191,"2012-06-29 00:00:00","2012-06-29 00:00:00","2012-07-10 00:00:00","2012-07-10 00:00:00",2012,21442,
14,46,bac,2012001192,"1911-01-01 00:00:00","1911-01-01 00:00:00","1911-01-01 00:00:00","1911-01-01 00:00:00",2012,21446,
15,8,blu,2012001193,"2012-06-23 00:00:00","2012-06-23 00:00:00","2012-07-03 00:00:00","2012-07-03 00:00:00",2012,21508,
15,16,bac,2012001194,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,21516,
15,17,yel,2012001195,"2012-07-01 00:00:00","2012-07-01 00:00:00","2012-07-11 00:00:00","2012-07-11 00:00:00",2012,21517,
15,21,yel,2012001197,"2012-06-25 00:00:00","2012-06-25 00:00:00","2012-07-02 00:00:00","2012-07-02 00:00:00",2012,21521,
15,35,wht,2012001198,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-04 00:00:00","2012-07-04 00:00:00",2012,21535,
17,14,wht,2012001200,"2012-06-30 00:00:00","2012-06-30 00:00:00","2012-07-14 00:00:00","2012-07-14 00:00:00",2012,21714,
17,28,red,2012001203,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,21728,
17,31,blu,2012001204,"2012-06-30 00:00:00","2012-06-30 00:00:00","2012-07-11 00:00:00","2012-07-11 00:00:00",2012,21731,
17,34,yel,2012001205,"2012-06-30 00:00:00","2012-06-30 00:00:00","2012-07-10 00:00:00","2012-07-10 00:00:00",2012,21734,
18,32,grn,2012001206,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,21832,
18,33,yel,2012001207,"2012-06-27 00:00:00","2012-06-27 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,21833,
18,34,bac,2012001208,"2012-06-28 00:00:00","2012-06-28 00:00:00","2012-07-08 00:00:00","2012-07-08 00:00:00",2012,21834,
18,36,wht,2012001209,"2012-06-28 00:00:00","2012-06-28 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,21836,
18,38,red,2012001210,"2012-06-29 00:00:00","2012-06-29 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,21838,
19,37,grn,2012001211,"2012-07-01 00:00:00","2012-07-01 00:00:00","2012-07-10 00:00:00","2012-07-10 00:00:00",2012,21937,
20,24,wht,2012001212,"2012-06-28 00:00:00","2012-06-28 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,22024,
21,29,bac,2012001213,"2012-06-29 00:00:00","2012-06-29 00:00:00","2012-07-09 00:00:00","2012-07-09 00:00:00",2012,22129,
21,36,clr,2012001215,"2012-07-02 00:00:00","2012-07-02 00:00:00","2012-07-09 00:00:00","2012-07-09 00:00:00",2012,22136,
21,38,red,2012001217,"2012-07-01 00:00:00","2012-07-01 00:00:00","2012-07-03 00:00:00","2012-07-03 00:00:00",2012,22138,
22,8,blu,2012001218,"2012-07-03 00:00:00","2012-07-03 00:00:00","2012-07-15 00:00:00","2012-07-15 00:00:00",2012,22208,
23,16,bac,2012001219,"2012-07-01 00:00:00","2012-07-01 00:00:00","2012-07-15 00:00:00","2012-07-15 00:00:00",2012,22316,
23,18,yel,2012001220,"2012-06-28 00:00:00","2012-06-28 00:00:00","2012-07-12 00:00:00","2012-07-12 00:00:00",2012,22318,
23,48,wht,2012001221,"1911-01-01 00:00:00","1911-01-01 00:00:00","2012-07-19 00:00:00","2012-07-19 00:00:00",2012,22348,
24,19,grn,2012001222,"2012-06-22 00:00:00","2012-06-22 00:00:00","2012-07-03 00:00:00","2012-07-03 00:00:00",2012,22419,
24,20,red,2012001223,"2012-07-01 00:00:00","2012-07-01 00:00:00","2012-07-09 00:00:00","2012-07-09 00:00:00",2012,22420,
24,21,wht,2012001224,"2012-06-26 00:00:00","2012-06-26 00:00:00","2012-07-05 00:00:00","2012-07-05 00:00:00",2012,22421,
25,31,blu,2012001226,"2012-07-07 00:00:00","2012-07-07 00:00:00","2012-07-21 00:00:00","2012-07-21 00:00:00",2012,22531,
25,31,clr,2012001227,"2012-07-05 00:00:00","2012-07-05 00:00:00","2012-07-17 00:00:00","2012-07-17 00:00:00",2012,22531,
26,7,clr,2012001228,"2012-07-08 00:00:00","2012-07-08 00:00:00","2012-07-19 00:00:00","2012-07-19 00:00:00",2012,22607,
26,16,blu,2012001229,"2012-06-30 00:00:00","2012-06-30 00:00:00","2012-07-11 00:00:00","2012-07-11 00:00:00",2012,22616,
29,20,yel,2012001231,"2012-07-02 00:00:00","2012-07-02 00:00:00","2012-07-15 00:00:00","2012-07-15 00:00:00",2012,22920,
41,10,bac,2012001232,"2012-06-27 00:00:00","2012-06-27 00:00:00","2012-07-05 00:00:00","2012-07-05 00:00:00",2012,24110,
47,8,wht,2012001233,"2012-07-05 00:00:00","2012-07-05 00:00:00","2012-07-07 00:00:00","2012-07-07 00:00:00",2012,24708,
51,22,blu,2012001235,"2012-07-07 00:00:00","2012-07-07 00:00:00","2012-07-18 00:00:00","2012-07-18 00:00:00",2012,25122,
51,22,grn,2012001236,"2012-07-05 00:00:00","2012-07-05 00:00:00","2012-07-15 00:00:00","2012-07-15 00:00:00",2012,25122,
59,4,blu,2012001238,"2012-06-25 00:00:00","2012-06-25 00:00:00","2012-07-06 00:00:00","2012-07-06 00:00:00",2012,25904,
61,14,bac,2012001239,"2012-07-01 00:00:00","2012-07-01 00:00:00","2012-07-11 00:00:00","2012-07-11 00:00:00",2012,26114,
70,4,clr,2012001240,"2012-06-24 00:00:00","2012-06-24 00:00:00","2012-07-04 00:00:00","2012-07-04 00:00:00",2012,27004,
70,4,red,2012001241,"2012-07-02 00:00:00","2012-07-02 00:00:00","2012-07-12 00:00:00","2012-07-12 00:00:00",2012,27004,
73,21,yel,2012001242,"2012-07-04 00:00:00","2012-07-04 00:00:00","2012-07-17 00:00:00","2012-07-17 00:00:00",2012,27321,
80,9,blu,2012001244,"2012-06-30 00:00:00","2012-06-30 00:00:00","2012-07-08 00:00:00","2012-07-08 00:00:00",2012,28009,
1,2,bac,2013003001,"2013-07-23 00:00:00","2013-07-23 00:00:00","2013-08-09 00:00:00","2013-08-09 00:00:00",2013,20102,
1,14,grn,2013003002,"2013-07-10 00:00:00","2013-07-10 00:00:00","2013-07-23 00:00:00","2013-07-23 00:00:00",2013,20114,
1,23,bac,2013003003,"2013-07-23 00:00:00","2013-07-23 00:00:00","2013-08-05 00:00:00","2013-08-05 00:00:00",2013,20123,
1,23,red,2013003004,"2013-07-09 00:00:00","2013-07-09 00:00:00","2013-07-20 00:00:00","2013-07-20 00:00:00",2013,20123,
2,1,blu,2013003005,"2013-07-08 00:00:00","2013-07-08 00:00:00","2013-07-19 00:00:00","2013-07-19 00:00:00",2013,20201,
2,28,yel,2013003007,"2013-07-09 00:00:00","2013-07-09 00:00:00","2013-07-20 00:00:00","2013-07-20 00:00:00",2013,20228,
2,28,bac,2013003008,"2013-07-16 00:00:00","2013-07-16 00:00:00","2013-07-24 00:00:00","2013-07-24 00:00:00",2013,20228,
3,34,wht,2013003009,"2013-07-21 00:00:00","2013-07-21 00:00:00","2013-08-04 00:00:00","2013-08-04 00:00:00",2013,20334,
4,15,red,2013003010,"2013-07-09 00:00:00","2013-07-09 00:00:00","2013-07-23 00:00:00","2013-07-23 00:00:00",2013,20415,
5,5,blu,2013003011,"2013-07-14 00:00:00","2013-07-14 00:00:00","2013-07-26 00:00:00","2013-07-26 00:00:00",2013,20505,
5,25,bac,2013003012,"2013-07-12 00:00:00","2013-07-12 00:00:00","2013-07-19 00:00:00","2013-07-19 00:00:00",2013,20525,
6,12,bac,2013003013,"2013-07-12 00:00:00","2013-07-12 00:00:00","2013-07-23 00:00:00","2013-07-23 00:00:00",2013,20612,
6,12,grn,2013003014,"2013-07-12 00:00:00","2013-07-12 00:00:00","2013-07-25 00:00:00","2013-07-25 00:00:00",2013,20612,
6,24,grn,2013003015,"2013-07-18 00:00:00","2013-07-18 00:00:00","2013-08-01 00:00:00","2013-08-01 00:00:00",2013,20624,
6,46,clr,2013003016,"2013-07-25 00:00:00","2013-07-25 00:00:00","2013-08-09 00:00:00","2013-08-09 00:00:00",2013,20646,
7,23,bac,2013003017,"2013-07-10 00:00:00","2013-07-10 00:00:00","2013-07-22 00:00:00","2013-07-22 00:00:00",2013,20723,
7,23,grn,2013003018,"2013-07-12 00:00:00","2013-07-12 00:00:00","2013-07-23 00:00:00","2013-07-23 00:00:00",2013,20723,
7,35,bac,2013003019,"2013-07-14 00:00:00","2013-07-14 00:00:00","2013-07-24 00:00:00","2013-07-24 00:00:00",2013,20735,
7,39,grn,2013003020,"2013-07-19 00:00:00","2013-07-19 00:00:00","2013-08-01 00:00:00","2013-08-01 00:00:00",2013,20739,
8,38,wht,2013003021,"2013-07-16 00:00:00","2013-07-16 00:00:00","2013-07-30 00:00:00","2013-07-30 00:00:00",2013,20838,
8,39,red,2013003022,"2013-07-12 00:00:00","2013-07-12 00:00:00","2013-07-22 00:00:00","2013-07-22 00:00:00",2013,20839,
8,47,bac,2013003023,"2013-07-19 00:00:00","2013-07-19 00:00:00","2013-07-29 00:00:00","2013-07-29 00:00:00",2013,20847,
9,10,grn,2013003025,"2013-07-08 00:00:00","2013-07-08 00:00:00","2013-07-19 00:00:00","2013-07-19 00:00:00",2013,20910,
9,14,wht,2013003026,"2013-07-14 00:00:00","2013-07-14 00:00:00","2013-07-24 00:00:00","2013-07-24 00:00:00",2013,20914,
9,29,wht,2013003027,"2013-07-12 00:00:00","2013-07-12 00:00:00","2013-07-24 00:00:00","2013-07-24 00:00:00",2013,20929,
10,18,blu,2013003028,"2013-07-10 00:00:00","2013-07-10 00:00:00","2013-07-23 00:00:00","2013-07-23 00:00:00",2013,21018,
10,37,blu,2013003029,"2013-07-25 00:00:00","2013-07-25 00:00:00","2013-08-09 00:00:00","2013-08-09 00:00:00",2013,21037,
10,37,yel,2013003030,"2013-07-18 00:00:00","2013-07-18 00:00:00","2013-07-24 00:00:00","2013-07-24 00:00:00",2013,21037,Do not bag
10,41,red,2013003031,"2013-07-17 00:00:00","2013-07-17 00:00:00","2013-07-29 00:00:00","2013-07-29 00:00:00",2013,21041,
12,31,yel,2013003034,"2013-07-10 00:00:00","2013-07-10 00:00:00","2013-07-22 00:00:00","2013-07-22 00:00:00",2013,21231,bag july 10th
12,45,wht,2013003036,"2013-07-16 00:00:00","2013-07-16 00:00:00","2013-08-01 00:00:00","2013-08-01 00:00:00",2013,21245,
13,4,wht,2013003037,"2013-07-10 00:00:00","2013-07-10 00:00:00","2013-07-25 00:00:00","2013-07-25 00:00:00",2013,21304,
13,8,bac,2013003038,"2013-07-13 00:00:00","2013-07-13 00:00:00","2013-07-31 00:00:00","2013-07-31 00:00:00",2013,21308,
13,43,bac,2013003039,"2013-07-14 00:00:00","2013-07-14 00:00:00","2013-07-24 00:00:00","2013-07-24 00:00:00",2013,21343,
13,43,grn,2013003040,"2013-07-18 00:00:00","2013-07-18 00:00:00","2013-07-29 00:00:00","2013-07-29 00:00:00",2013,21343,
13,43,yel,2013003041,"2013-07-15 00:00:00","2013-07-15 00:00:00","2013-07-25 00:00:00","2013-07-25 00:00:00",2013,21343,
13,44,red,2013003042,"2013-07-16 00:00:00","2013-07-16 00:00:00","2013-07-25 00:00:00","2013-07-25 00:00:00",2013,21344,
15,17,red,2013003045,"2013-07-16 00:00:00","2013-07-16 00:00:00","2013-07-25 00:00:00","2013-07-25 00:00:00",2013,21517,
15,17,blu,2013003046,"2013-07-10 00:00:00","2013-07-10 00:00:00","2013-07-23 00:00:00","2013-07-23 00:00:00",2013,21517,Bag july 10th
15,26,wht,2013003047,"2013-07-11 00:00:00","2013-07-11 00:00:00","2013-07-24 00:00:00","2013-07-24 00:00:00",2013,21526,
15,35,red,2013003049,"2013-07-17 00:00:00","2013-07-17 00:00:00","2013-07-31 00:00:00","2013-07-31 00:00:00",2013,21535,
16,28,yel,2013003050,"2013-07-15 00:00:00","2013-07-15 00:00:00","2013-07-25 00:00:00","2013-07-25 00:00:00",2013,21628,
16,32,blu,2013003051,"2013-07-15 00:00:00","2013-07-15 00:00:00","2013-07-30 00:00:00","2013-07-30 00:00:00",2013,21632,
17,15,blu,2013003052,"2013-07-16 00:00:00","2013-07-16 00:00:00","2013-08-05 00:00:00","2013-08-05 00:00:00",2013,21715,
17,18,clr,2013003053,"2013-07-29 00:00:00","2013-07-29 00:00:00","2013-08-11 00:00:00","2013-08-11 00:00:00",2013,21718,
17,27,grn,2013003055,"2013-07-18 00:00:00","2013-07-18 00:00:00","2013-08-02 00:00:00","2013-08-02 00:00:00",2013,21727,
17,44,red,2013003056,"2013-07-27 00:00:00","2013-07-27 00:00:00","2013-08-10 00:00:00","2013-08-10 00:00:00",2013,21744,Plt has second hd; gave it tt wht not flw on july 14
17,45,yel,2013003057,"2013-07-14 00:00:00","2013-07-14 00:00:00","2013-07-22 00:00:00","2013-07-22 00:00:00",2013,21745,
18,14,grn,2013003059,"2013-07-16 00:00:00","2013-07-16 00:00:00","2013-07-27 00:00:00","2013-07-27 00:00:00",2013,21814,
18,24,wht,2013003060,"2013-07-18 00:00:00","2013-07-18 00:00:00","2013-07-30 00:00:00","2013-07-30 00:00:00",2013,21824,
21,18,red,2013003062,"2013-07-12 00:00:00","2013-07-12 00:00:00","2013-07-22 00:00:00","2013-07-22 00:00:00",2013,22118,
21,21,bac,2013003063,"2013-07-19 00:00:00","2013-07-19 00:00:00","2013-08-06 00:00:00","2013-08-06 00:00:00",2013,22121,
21,36,bac,2013003064,"2013-07-23 00:00:00","2013-07-23 00:00:00","2013-08-04 00:00:00","2013-08-04 00:00:00",2013,22136,
21,38,grn,2013003065,"2013-07-17 00:00:00","2013-07-17 00:00:00","2013-07-29 00:00:00","2013-07-29 00:00:00",2013,22138,
21,48,blu,2013003066,"2013-07-18 00:00:00","2013-07-18 00:00:00","2013-08-06 00:00:00","2013-08-06 00:00:00",2013,22148,
22,14,grn,2013003068,"2013-07-10 00:00:00","2013-07-10 00:00:00","2013-07-23 00:00:00","2013-07-23 00:00:00",2013,22214,Anthers in ray floretts
23,5,clr,2013003069,"2013-07-20 00:00:00","2013-07-20 00:00:00","2013-08-03 00:00:00","2013-08-03 00:00:00",2013,22305,
23,44,red,2013003070,"2013-07-23 00:00:00","2013-07-23 00:00:00","2013-08-01 00:00:00","2013-08-01 00:00:00",2013,22344,
26,16,grn,2013003072,"2013-07-22 00:00:00","2013-07-22 00:00:00","2013-08-06 00:00:00","2013-08-06 00:00:00",2013,22616,Needs a flg
46,14,red,2013003074,"2013-07-14 00:00:00","2013-07-14 00:00:00","2013-07-23 00:00:00","2013-07-23 00:00:00",2013,24614,Hd is red not yel
48,13,yel,2013003075,"2013-07-26 00:00:00","2013-07-26 00:00:00","2013-08-07 00:00:00","2013-08-07 00:00:00",2013,24813,
50,25,clr,2013003076,"2013-07-31 00:00:00","2013-07-31 00:00:00","2013-08-14 00:00:00","2013-08-14 00:00:00",2013,25025,Do not bag
52,19,wht,2013003077,"2013-07-23 00:00:00","2013-07-23 00:00:00","2013-08-07 00:00:00","2013-08-07 00:00:00",2013,25219,
60,16,yel,2013003078,"2013-07-24 00:00:00","2013-07-24 00:00:00","2013-08-09 00:00:00","2013-08-09 00:00:00",2013,26016,
61,14,red,2013003079,"2013-07-23 00:00:00","2013-07-23 00:00:00","2013-08-15 00:00:00","2013-08-15 00:00:00",2013,26114,
69,50,red,2013003081,"2013-07-21 00:00:00","2013-07-21 00:00:00","2013-08-08 00:00:00","2013-08-08 00:00:00",2013,26950,
72,9,grn,2013003082,"2013-07-12 00:00:00","2013-07-12 00:00:00","2013-07-24 00:00:00","2013-07-24 00:00:00",2013,27209,
72,19,blu,2013003083,"2013-07-22 00:00:00","2013-07-22 00:00:00","2013-08-03 00:00:00","2013-08-03 00:00:00",2013,27219,
73,23,yel,2013003084,"2013-07-19 00:00:00","2013-07-19 00:00:00","2013-08-02 00:00:00","2013-08-02 00:00:00",2013,27323,
75,18,bac,2013003085,"2013-07-25 00:00:00","2013-07-25 00:00:00","2013-08-11 00:00:00","2013-08-11 00:00:00",2013,27518,
75,44,yel,2013003086,"2013-07-22 00:00:00","2013-07-22 00:00:00","2013-08-09 00:00:00","2013-08-09 00:00:00",2013,27544,
75,48,grn,2013003087,"2013-07-20 00:00:00","2013-07-20 00:00:00","2013-08-04 00:00:00","2013-08-04 00:00:00",2013,27548,
78,1,red,2013003088,"2013-07-20 00:00:00","2013-07-20 00:00:00","2013-08-01 00:00:00","2013-08-01 00:00:00",2013,27801,
13,44,wht,2013003090,"2013-07-23 00:00:00","2013-07-23 00:00:00","2013-07-30 00:00:00","2013-07-30 00:00:00",2013,21344,
1,1,bac,2014000565,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,20101,
1,23,bac,2014000566,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,20123,14 im fl 7/21/14;
1,31,yel,2014000567,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-20 00:00:00","2014-07-20 00:00:00",2014,20131,
2,4,red,2014000568,"2014-07-02 00:00:00","2014-07-03 00:00:00","2014-07-18 00:00:00","2014-07-18 00:00:00",2014,20204,17anthers 2nd or 3rd day 23 styles [5july jli]
2,5,grn,2014000569,"2014-07-05 00:00:00","2014-07-05 00:00:00","2014-07-17 00:00:00","2014-07-17 00:00:00",2014,20205,4anthers [5july jli]
2,10,blu,2014000570,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,20210,5 anthers 7/21/14; 3 styles 7/23/14;
2,19,wht,2014000571,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,20219,
2,23,red,2014000572,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,20223,
2,32,clr,2014000573,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-24 00:00:00","2014-07-24 00:00:00",2014,20232,
3,9,bac,2014000574,"2014-07-26 00:00:00","2014-07-26 00:00:00","2014-08-05 00:00:00","2014-08-05 00:00:00",2014,20309,New head 7/19/14
3,21,clr,2014000575,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,20321,
3,24,grn,2014000576,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-07-28 00:00:00","2014-07-28 00:00:00",2014,20324,
3,24,blu,2014000577,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,20324,
3,26,clr,2014000578,"2014-07-17 00:00:00","2014-07-17 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,20326,
3,26,blu,2014000579,"2014-07-28 00:00:00","2014-07-28 00:00:00","2014-08-10 00:00:00","2014-08-10 00:00:00",2014,20326,
4,2,grn,2014000580,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,20402,
4,13,yel,2014000581,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,20413,
4,22,red,2014000582,"2014-07-08 00:00:00","2014-07-08 00:00:00","2014-07-21 00:00:00","2014-07-21 00:00:00",2014,20422,
4,22,blu,2014000583,"2014-07-15 00:00:00","2014-07-15 00:00:00","2014-07-30 00:00:00","2014-07-30 00:00:00",2014,20422,
4,24,yel,2014000584,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,20424,
4,24,grn,2014000585,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,20424,
5,1,grn,2014000586,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,20501,
5,2,red,2014000587,"2014-07-10 00:00:00","2014-07-10 00:00:00","2014-07-22 00:00:00","2014-07-22 00:00:00",2014,20502,
5,3,yel,2014000588,"2014-07-09 00:00:00","2014-07-09 00:00:00","2014-07-23 00:00:00","2014-07-23 00:00:00",2014,20503,Herb damage to head
5,3,blu,2014000589,"2014-07-14 00:00:00","2014-07-14 00:00:00","2014-07-31 00:00:00","2014-07-31 00:00:00",2014,20503,
5,5,grn,2014000590,"2014-07-12 00:00:00","2014-07-12 00:00:00","2014-07-26 00:00:00","2014-07-26 00:00:00",2014,20505,
5,5,red,2014000591,"2014-07-13 00:00:00","2014-07-13 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,20505,
5,6,clr,2014000592,"2014-07-15 00:00:00","2014-07-15 00:00:00","2014-07-29 00:00:00","2014-07-29 00:00:00",2014,20506,
5,10,bac,2014000593,"2014-07-11 00:00:00","2014-07-11 00:00:00","2014-07-27 00:00:00","2014-07-27 00:00:00",2014,20510,
