uniqueID,plantID,year,flagNo,unit,startDate,doneDate,hdInflCt,full,empty,species
Obie-2018,Obie,2018,5,east,NA,NA,16,16,13,liatris
Derl-2018,Derl,2018,50,east,NA,NA,NA,20,10,solidago
Bena-2018,Bena,2018,51,east,NA,NA,NA,17,13,solidago
Larry-2018,Larry,2018,52,east,NA,NA,NA,23,7,solidago
Belia-2018,Belia,2018,53,east,NA,NA,NA,6,23,solidago
Britt-2018,Britt,2018,54,east,NA,NA,NA,14,16,solidago
Merry-2018,Merry,2018,55,east,NA,NA,NA,12,18,solidago
Nada-2018,Nada,2018,56,east,NA,NA,NA,14,16,solidago
Elma-2018,Elma,2018,57,east,NA,NA,NA,9,21,solidago
Tuan-2018,Tuan,2018,58,east,NA,NA,NA,22,9,solidago
Kara-2018,Kara,2018,59,east,NA,NA,NA,26,5,solidago
Alvan-2018,Alvan,2018,6,east,NA,NA,13,24,6,liatris
Elvia-2018,Elvia,2018,60,east,NA,NA,NA,17,13,solidago
Neil-2018,Neil,2018,601,east,8/16/18,8/31/18,11,25,5,liatris
Meg-2018,Meg,2018,602,east,8/13/18,8/30/18,7,8,22,liatris
Gabe-2018,Gabe,2018,603,east,8/14/18,8/26/18,7,24,6,liatris
Donn-2018,Donn,2018,604,east,8/14/18,8/27/18,11,15,15,liatris
Obed-2018,Obed,2018,605,east,8/17/18,9/4/18,11,27,33,liatris
Danna-2018,Danna,2018,606,east,8/13/18,9/3/18,11,0,21,liatris
Leila-2018,Leila,2018,607,east,8/10/18,8/26/18,17,48,43,liatris
Oneta-2018,Oneta,2018,608,east,8/10/18,9/3/18,9,23,7,liatris
Elwin-2018,Elwin,2018,609,east,8/13/18,8/26/18,9,20,10,liatris
Lulu-2018,Lulu,2018,61,east,NA,NA,NA,13,17,solidago
Tandy-2018,Tandy,2018,610,east,8/12/18,9/3/18,2,13,17,liatris
Dara-2018,Dara,2018,611,east,8/12/18,8/26/18,4,25,5,liatris
Abie-2018,Abie,2018,612,east,8/6/18,8/20/18,12,22,37,liatris
Lum-2018,Lum,2018,613,east,8/15/18,8/29/18,7,6,24,liatris
Dawn-2018,Dawn,2018,614,east,8/12/18,9/3/18,9,23,7,liatris
Gil-2018,Gil,2018,615,east,7/30/18,8/25/18,38,4,40,liatris
Yancy-2018,Yancy,2018,616,east,8/3/18,8/29/18,27,18,42,liatris
Ann-2018,Ann,2018,618,east,8/7/18,8/22/18,6,14,16,liatris
Eloy-2018,Eloy,2018,618,east,8/7/18,8/22/18,6,14,16,liatris
Rand-2018,Rand,2018,619,east,8/9/18,8/27/18,16,10,21,liatris
Cody-2018,Cody,2018,62,east,NA,NA,NA,7,23,solidago
Mateo-2018,Mateo,2018,620,east,8/17/18,8/29/18,5,27,18,liatris
Arvel-2018,Arvel,2018,622,east,8/10/18,8/26/18,13,13,38,liatris
Cora-2018,Cora,2018,623,east,8/15/18,9/3/18,18,32,28,liatris
Lola-2018,Lola,2018,624,east,8/8/18,8/26/18,15,35,25,liatris
Adela-2018,Adela,2018,625,east,8/13/18,8/27/18,17,43,17,liatris
Bose-2018,Bose,2018,626,east,8/13/18,9/5/18,10,10,20,liatris
Perry-2018,Perry,2018,627,east,8/11/18,9/3/18,19,17,13,liatris
Atha-2018,Atha,2018,628,east,8/4/18,8/26/18,31,13,16,liatris
Linna-2018,Linna,2018,629,east,8/11/18,9/6/18,21,19,11,liatris
Iola-2018,Iola,2018,63,east,NA,NA,NA,9,21,solidago
Alina-2018,Alina,2018,630,east,8/13/18,9/9/18,20,17,43,liatris
Jadon-2018,Jadon,2018,631,east,8/6/18,8/26/18,17,10,20,liatris
Noah-2018,Noah,2018,632,east,8/20/18,9/6/18,19,23,7,liatris
Sal-2018,Sal,2018,633,east,8/13/18,9/5/18,64,76,44,liatris
Anahi-2018,Anahi,2018,634,east,8/12/18,9/3/18,53,40,20,liatris
Bama-2018,Bama,2018,635,east,8/13/18,9/5/18,24,25,5,liatris
Veta-2018,Veta,2018,636,east,8/17/18,8/31/18,22,26,4,liatris
Rice-2018,Rice,2018,637,east,8/13/18,9/11/18,62,30,29,liatris
Nery-2018,Nery,2018,638,east,8/13/18,9/5/18,34,44,15,liatris
Dawna-2018,Dawna,2018,639,east,8/9/18,9/3/18,17,18,12,liatris
Keion-2018,Keion,2018,64,east,NA,NA,NA,18,12,solidago
Toni-2018,Toni,2018,65,east,NA,NA,NA,17,13,solidago
Jame-2018,Jame,2018,66,east,NA,NA,NA,15,14,solidago
Byron-2018,Byron,2018,67,east,NA,NA,NA,18,12,solidago
Cass-2018,Cass,2018,67,east,NA,NA,NA,18,12,solidago
Onie-2018,Onie,2018,68,east,NA,NA,NA,15,17,solidago
Mena-2018,Mena,2018,69,east,NA,NA,NA,21,9,solidago
Lyla-2018,Lyla,2018,7,east,NA,NA,33,19,10,liatris
Vern-2018,Vern,2018,70,east,NA,NA,NA,7,23,solidago
Djuna-2018,Djuna,2018,702,west,8/11/18,8/23/18,5,6,11,liatris
Mayra-2018,Mayra,2018,703,west,8/10/18,8/19/18,5,14,16,liatris
Clark-2018,Clark,2018,705,west,8/16/18,9/2/18,10,18,41,liatris
Arlis-2018,Arlis,2018,706,west,8/11/18,8/29/18,23,49,12,liatris
Alexa-2018,Alexa,2018,707,west,8/9/18,8/17/18,4,0,30,liatris
Matt-2018,Matt,2018,708,west,8/13/18,8/29/18,8,8,22,liatris
Viva-2018,Viva,2018,709,west,8/15/18,8/20/18,4,0,30,liatris
Naoma-2018,Naoma,2018,71,east,NA,NA,NA,5,22,solidago
Basil-2018,Basil,2018,710,west,8/13/18,8/19/18,3,2,24,liatris
Aleta-2018,Aleta,2018,711,west,8/15/18,8/26/18,4,7,23,liatris
Kurt-2018,Kurt,2018,713,west,8/10/18,8/24/18,14,13,17,liatris
Joel-2018,Joel,2018,713,west,8/10/18,8/24/18,14,13,17,liatris
Lilia-2018,Lilia,2018,714,west,8/14/18,8/25/18,10,17,13,liatris
Luz-2018,Luz,2018,715,west,8/20/18,8/26/18,1,0,15,liatris
Ancil-2018,Ancil,2018,716,west,8/13/18,8/29/18,6,6,24,liatris
Caryn-2018,Caryn,2018,717,west,8/17/18,8/30/18,7,13,17,liatris
Rona-2018,Rona,2018,718,west,8/19/18,8/26/18,2,6,24,liatris
Link-2018,Link,2018,719,west,8/20/18,8/26/18,4,3,27,liatris
Marge-2018,Marge,2018,72,east,NA,NA,NA,9,21,solidago
Hale-2018,Hale,2018,720,west,8/5/18,8/26/18,22,11,19,liatris
Myer-2018,Myer,2018,721,west,8/8/18,8/22/18,11,22,8,liatris
Reva-2018,Reva,2018,722,west,8/11/18,8/24/18,6,6,24,liatris
Gale-2018,Gale,2018,723,west,8/15/18,8/21/18,1,6,13,liatris
Ura-2018,Ura,2018,724,west,8/13/18,8/27/18,8,8,51,liatris
David-2018,David,2018,725,west,8/13/18,8/19/18,5,5,26,liatris
Newt-2018,Newt,2018,726,west,8/15/18,8/26/18,8,16,14,liatris
Candi-2018,Candi,2018,727,west,8/7/18,8/21/18,14,3,27,liatris
Gia-2018,Gia,2018,728,west,8/21/18,8/28/18,6,2,28,liatris
Cena-2018,Cena,2018,729,west,8/13/18,8/24/18,3,7,23,liatris
Janis-2018,Janis,2018,73,east,NA,NA,NA,3,26,solidago
Ryker-2018,Ryker,2018,730,west,8/16/18,8/24/18,8,5,25,liatris
Edd-2018,Edd,2018,731,west,8/10/18,8/24/18,12,13,17,liatris
Myles-2018,Myles,2018,732,west,8/17/18,8/30/18,5,2,28,liatris
Cato-2018,Cato,2018,733,west,7/31/18,8/20/18,11,4,13,liatris
Retta-2018,Retta,2018,734,west,8/9/18,8/24/18,15,17,13,liatris
Dalia-2018,Dalia,2018,735,west,8/15/18,8/21/18,2,7,21,liatris
Adams-2018,Adams,2018,736,west,NA,NA,2,0,0,liatris
Roby-2018,Roby,2018,737,west,8/16/18,8/28/18,7,17,13,liatris
Glenn-2018,Glenn,2018,738,west,8/14/18,8/28/18,6,11,19,liatris
Misti-2018,Misti,2018,739,west,8/10/18,8/19/18,7,10,20,liatris
Cal-2018,Cal,2018,74,east,NA,NA,NA,21,9,solidago
Coty-2018,Coty,2018,740,west,8/11/18,8/30/18,8,12,18,liatris
Ruth-2018,Ruth,2018,75,east,NA,NA,NA,8,22,solidago
Kate-2018,Kate,2018,76,east,NA,NA,NA,22,9,solidago
Alec-2018,Alec,2018,77,east,NA,NA,NA,13,17,solidago
Jason-2018,Jason,2018,78,east,NA,NA,NA,7,23,solidago
Cael-2018,Cael,2018,79,east,NA,NA,NA,21,8,solidago
Myrl-2018,Myrl,2018,8,east,NA,NA,19,22,8,liatris
Kyan-2018,Kyan,2018,80,east,NA,NA,NA,4,25,solidago
Oney-2018,Oney,2018,801,east,8/31/18,9/12/18,1,18,12,solidago
Bart-2018,Bart,2018,802,east,8/26/18,9/11/18,2,15,15,solidago
Bush-2018,Bush,2018,803,east,8/24/18,9/3/18,2,5,25,solidago
Olga-2018,Olga,2018,804,east,8/24/18,9/9/18,7,8,22,solidago
Noma-2018,Noma,2018,805,east,9/3/18,9/12/18,1,13,17,solidago
Manly-2018,Manly,2018,806,east,8/26/18,9/5/18,1,9,25,solidago
Layne-2018,Layne,2018,807,east,8/29/18,9/9/18,2,21,9,solidago
Irva-2018,Irva,2018,808,east,8/28/18,9/9/18,8,20,11,solidago
Corie-2018,Corie,2018,808,east,8/28/18,9/9/18,8,20,11,solidago
Kyle-2018,Kyle,2018,809,east,8/28/18,9/6/18,3,12,17,solidago
Ashli-2018,Ashli,2018,81,east,NA,NA,NA,21,9,solidago
Lana-2018,Lana,2018,810,east,8/20/18,9/5/18,10,9,21,solidago
Kiera-2018,Kiera,2018,811,east,8/24/18,9/3/18,3,7,23,solidago
Alida-2018,Alida,2018,812,east,8/20/18,9/3/18,15,5,24,solidago
Isai-2018,Isai,2018,813,east,8/25/18,9/5/18,6,7,23,solidago
Regis-2018,Regis,2018,814,east,8/25/18,9/6/18,19,13,16,solidago
Tammi-2018,Tammi,2018,815,east,8/30/18,9/7/18,1,10,19,solidago
Jena-2018,Jena,2018,816,east,8/27/18,9/6/18,4,7,23,solidago
Roxy-2018,Roxy,2018,817,east,8/26/18,9/9/18,10,18,12,solidago
Rollo-2018,Rollo,2018,817,east,8/26/18,9/9/18,10,18,12,solidago
Olin-2018,Olin,2018,818,east,8/27/18,9/11/18,11,13,17,solidago
Foch-2018,Foch,2018,819,east,9/6/18,9/14/18,2,17,13,solidago
Taft-2018,Taft,2018,82,east,NA,NA,NA,9,16,solidago
Lily-2018,Lily,2018,820,east,8/26/18,9/6/18,1,5,25,solidago
Dicy-2018,Dicy,2018,821,east,8/31/18,9/10/18,2,16,14,solidago
Enoch-2018,Enoch,2018,822,east,8/25/18,9/10/18,10,19,11,solidago
Luis-2018,Luis,2018,823,east,8/29/18,9/10/18,2,5,24,solidago
Rosia-2018,Rosia,2018,823,east,8/29/18,9/10/18,2,5,24,solidago
Ruel-2018,Ruel,2018,824,east,8/30/18,9/11/18,4,11,19,solidago
Lark-2018,Lark,2018,825,east,8/31/18,9/11/18,8,12,17,solidago
Esau-2018,Esau,2018,826,east,8/24/18,9/10/18,12,3,27,solidago
Davis-2018,Davis,2018,827,east,9/9/18,9/16/18,2,13,17,solidago
Burl-2018,Burl,2018,828,east,8/29/18,9/11/18,3,12,18,solidago
Janay-2018,Janay,2018,829,east,8/31/18,9/9/18,1,17,13,solidago
Von-2018,Von,2018,83,east,NA,NA,NA,21,9,solidago
Mace-2018,Mace,2018,830,east,8/26/18,9/12/18,2,23,7,solidago
Ab-2018,Ab,2018,831,east,8/26/18,9/12/18,1,7,23,solidago
Magen-2018,Magen,2018,832,east,8/26/18,9/11/18,2,13,15,solidago
Abb-2018,Abb,2018,833,east,8/31/18,9/11/18,2,26,5,solidago
Cinda-2018,Cinda,2018,834,east,9/2/18,9/12/18,2,21,9,solidago
Lars-2018,Lars,2018,835,east,8/20/18,9/5/18,9,6,24,solidago
Isla-2018,Isla,2018,836,east,8/19/18,9/2/18,3,6,24,solidago
Esco-2018,Esco,2018,838,east,8/27/18,9/11/18,5,21,8,solidago
Venus-2018,Venus,2018,839,east,8/29/18,9/9/18,13,27,5,solidago
Trent-2018,Trent,2018,84,east,NA,NA,NA,28,2,solidago
Olar-2018,Olar,2018,840,east,9/9/18,9/16/18,1,15,15,solidago
Davie-2018,Davie,2018,85,east,NA,NA,NA,4,26,solidago
Eda-2018,Eda,2018,86,east,NA,NA,NA,16,10,solidago
Shawn-2018,Shawn,2018,87,east,NA,NA,NA,14,16,solidago
Caren-2018,Caren,2018,88,east,NA,NA,NA,14,15,solidago
Eden-2018,Eden,2018,89,east,NA,NA,NA,22,8,solidago
Erik-2018,Erik,2018,9,east,NA,NA,4,5,25,liatris
Jax-2018,Jax,2018,901,west,8/27/18,9/7/18,2,22,7,solidago
Echo-2018,Echo,2018,902,west,8/27/18,9/8/18,2,11,19,solidago
Riya-2018,Riya,2018,903,west,NA,NA,3,0,23,solidago
Evia-2018,Evia,2018,904,west,9/6/18,9/11/18,1,15,14,solidago
Pluma-2018,Pluma,2018,905,west,9/4/18,9/16/18,4,8,22,solidago
Darcy-2018,Darcy,2018,906,west,8/23/18,9/1/18,2,3,26,solidago
Asia-2018,Asia,2018,907,west,8/22/18,9/2/18,2,8,23,solidago
Nila-2018,Nila,2018,908,west,8/31/18,9/10/18,1,16,13,solidago
Arba-2018,Arba,2018,909,west,8/27/18,9/3/18,1,13,15,solidago
Dayse-2018,Dayse,2018,910,west,9/5/18,9/12/18,1,23,7,solidago
Elida-2018,Elida,2018,911,west,8/22/18,9/2/18,2,3,27,solidago
Ashly-2018,Ashly,2018,912,west,8/20/18,9/2/18,4,12,18,solidago
Kirt-2018,Kirt,2018,913,west,8/25/18,9/6/18,1,1,28,solidago
Shaun-2018,Shaun,2018,914,west,8/24/18,9/2/18,1,15,14,solidago
Giana-2018,Giana,2018,915,west,8/18/18,9/3/18,4,16,13,solidago
Karli-2018,Karli,2018,916,west,8/23/18,9/3/18,2,12,18,solidago
Jack-2018,Jack,2018,917,west,8/25/18,9/6/18,10,12,18,solidago
Cris-2018,Cris,2018,918,west,8/31/18,9/11/18,2,4,26,solidago
Codi-2018,Codi,2018,919,west,8/19/18,9/3/18,1,9,20,solidago
Edla-2018,Edla,2018,920,west,8/31/18,9/9/18,1,9,19,solidago
Mose-2018,Mose,2018,921,west,8/31/18,9/12/18,2,10,20,solidago
Ason-2018,Ason,2018,922,west,8/28/18,9/6/18,1,11,18,solidago
Zeta-2018,Zeta,2018,923,west,8/27/18,9/11/18,3,8,22,solidago
Daryn-2018,Daryn,2018,924,west,8/31/18,9/9/18,1,8,22,solidago
Octa-2018,Octa,2018,925,west,8/26/18,9/5/18,1,6,23,solidago
Dino-2018,Dino,2018,926,west,8/27/18,9/10/18,1,2,27,solidago
Mame-2018,Mame,2018,927,west,8/28/18,9/7/18,3,14,16,solidago
Josue-2018,Josue,2018,928,west,8/24/18,9/2/18,2,17,13,solidago
Efren-2018,Efren,2018,929,west,8/27/18,9/10/18,5,23,7,solidago
Kaia-2018,Kaia,2018,930,west,8/24/18,9/5/18,4,9,21,solidago
Vince-2018,Vince,2018,931,west,8/31/18,9/10/18,1,4,26,solidago
Green-2018,Green,2018,932,west,8/31/18,9/12/18,1,9,20,solidago
Liana-2018,Liana,2018,933,west,8/27/18,9/8/18,2,18,12,solidago
Hunt-2018,Hunt,2018,934,west,8/19/18,8/29/18,2,9,20,solidago
Asher-2018,Asher,2018,935,west,8/20/18,9/3/18,4,9,21,solidago
Raul-2018,Raul,2018,936,west,8/20/18,9/2/18,4,4,26,solidago
Tyler-2018,Tyler,2018,937,west,8/20/18,9/3/18,2,22,8,solidago
Nora-2018,Nora,2018,938,west,9/2/18,9/11/18,1,17,12,solidago
