row,pos,cgPlaId,expNm,measureYr,measureDt,plaStatusDesc,basalRosetteCt,floweringRosetteCt,basalLfCt,longestBasalLf,longestCaulineLf,hdct,ant1,ant2to10,antGT10,aphid1,aphid2to10,aphid11to80,aphidGT80,antNest
42.00,958.00,1681,1999,2009,2009-07-30,basal,2,0,4,10,,,0,0,0,0,0,0,0,0
42.00,958.00,1681,1999,2010,2010-07-16,can't find,,,,,,,0,0,0,0,0,0,0,0
42.00,958.00,1681,1999,2011,2011-07-26,can't find,,,,,,,0,0,0,0,0,0,0,0
42.00,958.00,1681,1999,2012,2012-07-11,can't find,,,,,,,0,0,0,0,0,0,0,0
42.00,958.33,1682,1999,2008,2008-08-01,flowering,,2,8,23,,2,0,0,0,0,0,1,0,0
42.00,958.33,1682,1999,2010,2010-07-16,flowering,1,1,1,17,20,1,0,1,0,0,0,1,0,0
42.00,958.33,1682,1999,2004,2004-08-03,basal,1,0,3,24,,,0,0,0,0,0,0,0,0
42.00,958.33,1682,1999,2005,2005-07-29,basal,2,0,6,27,,,0,1,0,0,0,1,0,0
42.00,958.33,1682,1999,2006,2006-07-21,basal,2,0,9,22,,,0,0,0,0,0,0,0,0
42.00,958.33,1682,1999,2007,2007-07-27,basal,2,0,3,30,,,1,0,0,0,1,0,0,0
42.00,958.33,1682,1999,2009,2009-07-30,basal,3,0,14,32,,,0,0,0,0,0,1,0,0
42.00,958.33,1682,1999,2011,2011-07-26,basal,2,0,10,30,,,0,0,0,0,0,0,1,0
42.00,958.33,1682,1999,2012,2012-07-11,basal,1,0,5,40,,,0,0,0,0,0,1,0,0
42.00,958.66,1683,1999,2004,2004-08-03,basal,1,0,2,21,,,0,0,0,0,0,0,0,0
42.00,958.66,1683,1999,2005,2005-07-29,basal,1,0,2,32,,,0,0,0,0,0,1,0,0
42.00,958.66,1683,1999,2006,2006-07-21,basal,1,0,3,17,,,0,0,0,0,0,0,0,0
42.00,958.66,1683,1999,2007,2007-07-27,basal,1,0,5,27,,,0,0,0,1,0,0,0,0
42.00,958.66,1683,1999,2008,2008-08-01,basal,4,0,8,12,,,0,1,0,0,0,1,0,0
42.00,958.66,1683,1999,2009,2009-07-30,can't find,,,,,,,0,0,0,0,0,0,0,0
42.00,958.66,1683,1999,2010,2010-07-16,can't find,,,,,,,0,0,0,0,0,0,0,0
42.00,958.66,1683,1999,2011,2011-07-26,can't find,,,,,,,0,0,0,0,0,0,0,0
42.00,958.66,1683,1999,2012,2012-07-11,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.00,959.00,1684,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.00,959.00,1684,1999,2005,2005-07-29,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.00,959.00,1684,1999,2006,2006-07-21,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.00,959.00,1684,1999,2007,2007-07-27,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.00,959.00,1684,1999,2008,2008-08-01,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.00,959.00,1684,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.00,959.00,1684,1999,2010,2010-07-16,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.00,959.00,1684,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.00,959.00,1684,1999,2012,2012-07-11,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,935.00,1686,1999,2004,2004-08-03,basal,1,0,2,9,,,0,0,0,0,0,0,0,0
42.66,935.00,1686,1999,2005,2005-07-29,basal,1,0,2,10,,,1,0,0,1,0,0,0,0
42.66,935.00,1686,1999,2006,2006-07-21,basal,1,0,2,9,,,0,0,0,0,0,0,0,0
42.66,935.00,1686,1999,2007,2007-07-25,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,935.00,1686,1999,2008,2008-07-30,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,935.00,1686,1999,2009,2009-07-30,can't find,,,,,,,0,0,0,0,0,0,0,0
42.66,935.00,1686,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,935.00,1686,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,935.00,1686,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,935.33,1687,1999,2004,2004-08-03,basal,1,0,2,21,,,0,0,0,0,0,0,0,0
42.66,935.33,1687,1999,2005,2005-07-29,basal,1,0,4,19,,,1,0,0,0,0,1,0,0
42.66,935.33,1687,1999,2006,2006-08-05,basal,1,0,6,10,,,0,0,0,0,0,0,0,0
42.66,935.33,1687,1999,2007,2007-07-25,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,935.33,1687,1999,2008,2008-07-30,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,935.33,1687,1999,2009,2009-07-30,can't find,,,,,,,0,0,0,0,0,0,0,0
42.66,935.33,1687,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,935.33,1687,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,935.33,1687,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,935.66,1688,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,935.66,1688,1999,2005,2005-07-29,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,935.66,1688,1999,2006,2006-07-21,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,935.66,1688,1999,2007,2007-07-25,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,935.66,1688,1999,2008,2008-07-30,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,935.66,1688,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,935.66,1688,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,935.66,1688,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,935.66,1688,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.00,1689,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,936.00,1689,1999,2005,2005-07-29,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,936.00,1689,1999,2006,2006-07-21,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,936.00,1689,1999,2007,2007-07-25,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,936.00,1689,1999,2008,2008-07-30,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,936.00,1689,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.00,1689,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.00,1689,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.00,1689,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.33,1690,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,936.33,1690,1999,2005,2005-07-29,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,936.33,1690,1999,2006,2006-07-21,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,936.33,1690,1999,2007,2007-07-25,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,936.33,1690,1999,2008,2008-07-30,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,936.33,1690,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.33,1690,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.33,1690,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.33,1690,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.66,1691,1999,2004,2004-08-03,basal,1,0,5,27,,,1,0,0,0,1,0,0,0
42.66,936.66,1691,1999,2005,2005-07-29,basal,1,0,7,14,,,0,0,0,0,0,1,0,1
42.66,936.66,1691,1999,2006,2006-07-21,basal,2,0,7,18,,,0,0,0,0,1,0,0,0
42.66,936.66,1691,1999,2007,2007-07-25,basal,3,0,9,14,,,0,0,0,0,0,0,0,0
42.66,936.66,1691,1999,2008,2008-07-30,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,936.66,1691,1999,2009,2009-07-30,can't find,,,,,,,0,0,0,0,0,0,0,0
42.66,936.66,1691,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.66,1691,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,936.66,1691,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,937.00,1692,1999,2004,2004-08-03,basal,1,0,4,19,,,0,0,0,0,0,0,0,0
42.66,937.00,1692,1999,2005,2005-07-29,basal,1,0,2,25,,,0,1,0,0,0,1,0,0
42.66,937.00,1692,1999,2006,2006-07-21,basal,1,0,3,20,,,0,0,0,0,1,0,0,0
42.66,937.00,1692,1999,2007,2007-07-25,basal,1,0,4,27,,,0,0,0,0,1,0,0,0
42.66,937.00,1692,1999,2008,2008-07-30,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,937.00,1692,1999,2009,2009-07-30,can't find,,,,,,,0,0,0,0,0,0,0,0
42.66,937.00,1692,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,937.00,1692,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,937.00,1692,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,937.33,1693,1999,2004,2004-08-03,basal,1,0,3,26,,,0,0,0,0,1,0,0,0
42.66,937.33,1693,1999,2005,2005-07-29,basal,1,0,4,30,,,0,1,0,0,0,1,0,0
42.66,937.33,1693,1999,2006,2006-07-21,basal,2,0,7,16,,,0,0,0,0,0,1,0,0
42.66,937.33,1693,1999,2007,2007-07-25,basal,3,0,7,27,,,0,0,0,0,0,0,0,0
42.66,937.33,1693,1999,2008,2008-07-30,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,937.33,1693,1999,2009,2009-07-30,can't find,,,,,,,0,0,0,0,0,0,0,0
42.66,937.33,1693,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,937.33,1693,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,937.33,1693,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,937.66,1694,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,937.66,1694,1999,2005,2005-07-29,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,937.66,1694,1999,2006,2006-07-21,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,937.66,1694,1999,2007,2007-07-25,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,937.66,1694,1999,2008,2008-08-14,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,937.66,1694,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,937.66,1694,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,937.66,1694,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,937.66,1694,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,938.00,1695,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,938.00,1695,1999,2005,2005-07-29,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,938.00,1695,1999,2006,2006-07-21,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,938.00,1695,1999,2007,2007-07-25,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,938.00,1695,1999,2008,2008-07-30,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,938.00,1695,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,938.00,1695,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,938.00,1695,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,938.00,1695,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,938.33,1696,1999,2004,2004-08-03,basal,2,0,7,15,,,0,0,0,0,0,1,0,0
42.66,938.33,1696,1999,2005,2005-07-29,basal,2,0,4,15,,,0,0,0,0,0,1,0,0
42.66,938.33,1696,1999,2006,2006-07-21,basal,2,0,6,17,,,0,0,0,0,0,1,0,0
42.66,938.33,1696,1999,2007,2007-07-25,basal,2,0,5,25,,,0,0,0,0,0,0,0,0
42.66,938.33,1696,1999,2008,2008-07-30,basal,1,0,4,10,,,0,0,0,0,0,0,0,0
42.66,938.33,1696,1999,2009,2009-07-30,basal,2,0,4,16,,,0,0,0,0,0,0,0,0
42.66,938.33,1696,1999,2010,2010-07-15,basal,1,0,4,20,,,0,1,0,0,1,0,0,1
42.66,938.33,1696,1999,2011,2011-07-26,basal,2,0,5,17,,,0,0,0,0,0,0,0,0
42.66,938.33,1696,1999,2012,2012-07-10,basal,2,0,5,21,,,0,0,0,0,0,0,0,0
42.66,938.66,1697,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,938.66,1697,1999,2005,2005-07-29,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,938.66,1697,1999,2006,2006-07-21,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,938.66,1697,1999,2007,2007-07-25,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,938.66,1697,1999,2008,2008-07-30,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,938.66,1697,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,938.66,1697,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,938.66,1697,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,938.66,1697,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,939.00,1698,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,939.00,1698,1999,2005,2005-07-29,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,939.00,1698,1999,2006,2006-07-21,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,939.00,1698,1999,2007,2007-07-25,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,939.00,1698,1999,2008,2008-07-30,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,939.00,1698,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,939.00,1698,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,939.00,1698,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,939.00,1698,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,939.33,1699,1999,2004,2004-08-03,basal,1,0,2,11,,,0,0,0,0,0,0,0,0
42.66,939.33,1699,1999,2005,2005-07-29,basal,1,0,2,18,,,0,0,0,1,0,0,0,0
42.66,939.33,1699,1999,2006,2006-08-05,basal,1,0,3,6,,,0,0,0,0,0,0,0,0
42.66,939.33,1699,1999,2007,2007-07-25,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,939.33,1699,1999,2008,2008-07-30,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,939.33,1699,1999,2009,2009-07-30,can't find,,,,,,,0,0,0,0,0,0,0,0
42.66,939.33,1699,1999,2010,2010-07-15,can't find,,,,,,,0,0,0,0,0,0,0,0
42.66,939.33,1699,1999,2011,2011-07-26,can't find,,,,,,,0,0,0,0,0,0,0,0
42.66,939.33,1699,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,939.66,1700,1999,2004,2004-08-03,basal,1,0,3,14,,,0,0,0,0,0,1,0,1
42.66,939.66,1700,1999,2005,2005-07-29,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,939.66,1700,1999,2006,2006-07-21,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,939.66,1700,1999,2007,2007-07-25,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,939.66,1700,1999,2008,2008-07-30,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,939.66,1700,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,939.66,1700,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,939.66,1700,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,939.66,1700,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,940.00,1701,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,940.00,1701,1999,2005,2005-07-29,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,940.00,1701,1999,2006,2006-07-21,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,940.00,1701,1999,2007,2007-07-25,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,940.00,1701,1999,2008,2008-07-30,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,940.00,1701,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,940.00,1701,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,940.00,1701,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,940.00,1701,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,940.33,1702,1999,2004,2004-08-03,basal,1,0,4,24,,,0,0,1,0,0,0,1,1
42.66,940.33,1702,1999,2005,2005-07-29,basal,1,0,3,9,,,0,0,0,0,1,0,0,1
42.66,940.33,1702,1999,2007,2007-07-25,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,940.33,1702,1999,2008,2008-07-30,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,940.33,1702,1999,2009,2009-07-30,can't find,,,,,,,0,0,0,0,0,0,0,0
42.66,940.33,1702,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,940.33,1702,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,940.33,1702,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,940.33,1702,1999,2006,2006-07-21,died this year,,0,0,,,,0,0,0,0,0,0,0,0
42.66,940.66,1703,1999,2004,2004-08-03,basal,1,0,2,11,,,0,0,0,0,1,0,0,0
42.66,940.66,1703,1999,2005,2005-07-29,basal,1,0,3,12,,,0,0,0,0,0,0,0,0
42.66,940.66,1703,1999,2006,2006-07-21,basal,1,0,3,16,,,0,0,0,0,0,1,0,0
42.66,940.66,1703,1999,2007,2007-07-25,basal,1,0,3,26,,,0,1,0,0,0,1,0,0
42.66,940.66,1703,1999,2008,2008-07-30,basal,1,0,2,7,,,1,0,0,0,0,0,0,0
42.66,940.66,1703,1999,2009,2009-07-30,basal,1,0,2,12,,,0,0,0,0,0,0,0,0
42.66,940.66,1703,1999,2010,2010-07-15,basal,1,0,2,17,,,1,0,0,0,1,0,0,0
42.66,940.66,1703,1999,2011,2011-07-26,basal,1,0,2,18,,,0,0,0,0,0,0,0,0
42.66,940.66,1703,1999,2012,2012-07-30,basal,1,0,1,2,,,0,0,0,0,0,0,0,0
42.66,941.00,1704,1999,2004,2004-08-03,basal,1,0,5,22,,,0,1,0,0,0,1,0,0
42.66,941.00,1704,1999,2005,2005-07-29,basal,1,0,4,6,,,0,0,0,0,0,0,0,1
42.66,941.00,1704,1999,2006,2006-07-21,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,941.00,1704,1999,2007,2007-07-25,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,941.00,1704,1999,2008,2008-07-30,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,941.00,1704,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,941.00,1704,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,941.00,1704,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,941.00,1704,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,941.33,1705,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,941.33,1705,1999,2005,2005-07-29,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,941.33,1705,1999,2006,2006-07-21,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,941.33,1705,1999,2007,2007-07-25,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,941.33,1705,1999,2008,2008-08-14,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,941.33,1705,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,941.33,1705,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,941.33,1705,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,941.33,1705,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,941.66,1706,1999,2004,2004-08-03,basal,1,0,6,19,,,0,0,0,0,1,0,0,0
42.66,941.66,1706,1999,2005,2005-07-29,basal,1,0,3,27,,,0,0,0,0,0,1,0,0
42.66,941.66,1706,1999,2006,2006-07-21,basal,1,0,2,8,,,0,0,0,0,0,0,0,0
42.66,941.66,1706,1999,2007,2007-07-25,basal,1,0,2,14,,,0,0,0,0,0,0,0,0
42.66,941.66,1706,1999,2008,2008-07-30,basal,1,0,2,7,,,0,0,0,0,0,0,0,0
42.66,941.66,1706,1999,2009,2009-07-30,basal,1,0,2,17,,,0,0,0,0,0,0,0,0
42.66,941.66,1706,1999,2010,2010-07-15,basal,1,0,3,18,,,0,0,0,0,0,0,0,0
42.66,941.66,1706,1999,2011,2011-07-26,basal,1,0,3,19,,,0,0,0,0,0,0,0,0
42.66,941.66,1706,1999,2012,2012-07-10,basal,1,0,3,27,,,0,0,0,0,0,0,0,0
42.66,942.00,1707,1999,2004,2004-08-03,basal,1,0,5,18,,,0,0,0,0,0,1,0,0
42.66,942.00,1707,1999,2005,2005-07-29,basal,2,0,3,19,,,0,0,0,0,0,1,0,0
42.66,942.00,1707,1999,2006,2006-07-21,basal,2,0,7,17,,,0,0,0,0,0,1,0,0
42.66,942.00,1707,1999,2007,2007-07-25,basal,2,0,3,17,,,0,0,0,0,0,0,0,0
42.66,942.00,1707,1999,2008,2008-07-30,basal,2,0,5,10,,,1,0,0,0,0,0,0,0
42.66,942.00,1707,1999,2009,2009-07-30,basal,1,0,3,13,,,0,0,0,0,1,0,0,0
42.66,942.00,1707,1999,2010,2010-07-15,basal,1,0,5,20,,,0,0,0,0,0,0,0,0
42.66,942.00,1707,1999,2011,2011-07-26,basal,2,0,5,20,,,0,0,0,0,0,0,0,0
42.66,942.00,1707,1999,2012,2012-07-10,basal,1,0,4,28,,,0,0,0,0,0,0,0,0
42.66,942.33,1708,1999,2004,2004-08-03,basal,1,0,3,11,,,1,0,0,0,0,1,0,0
42.66,942.33,1708,1999,2005,2005-07-30,basal,1,0,2,11,,,0,0,0,0,0,0,0,0
42.66,942.33,1708,1999,2006,2006-07-21,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,942.33,1708,1999,2007,2007-07-25,can't find,,0,0,,,,0,0,0,0,0,0,0,0
42.66,942.33,1708,1999,2008,2008-07-30,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,942.33,1708,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,942.33,1708,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,942.33,1708,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,942.33,1708,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,942.66,1709,1999,2004,2004-08-03,basal,1,0,2,11,,,0,0,0,0,0,0,0,0
42.66,942.66,1709,1999,2005,2005-07-30,basal,1,0,2,15,,,1,0,0,0,1,0,0,0
42.66,942.66,1709,1999,2006,2006-07-21,basal,1,0,2,9,,,0,0,0,0,0,0,0,0
42.66,942.66,1709,1999,2007,2007-07-25,basal,1,0,2,18,,,0,0,0,0,0,0,0,0
42.66,942.66,1709,1999,2008,2008-08-14,basal,1,0,2,11,,,0,0,0,0,0,0,0,0
42.66,942.66,1709,1999,2009,2009-07-30,basal,1,0,4,16,,,0,0,0,0,0,0,0,0
42.66,942.66,1709,1999,2010,2010-07-15,basal,1,0,3,23,,,0,0,0,0,0,0,0,0
42.66,942.66,1709,1999,2011,2011-07-26,basal,1,0,3,27,,,0,0,0,0,0,0,0,0
42.66,942.66,1709,1999,2012,2012-07-10,basal,1,0,4,38,,,0,0,0,0,0,0,0,0
42.66,943.00,1710,1999,2004,2004-08-03,can't find,,,0,,,,0,0,0,0,0,0,0,0
42.66,943.00,1710,1999,2005,2005-07-29,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,943.00,1710,1999,2006,2006-07-21,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,943.00,1710,1999,2007,2007-07-25,staple or wooden stake,,0,0,,,,0,0,0,0,0,0,0,0
42.66,943.00,1710,1999,2008,2008-08-14,staple or wooden stake,,,0,,,,0,0,0,0,0,0,0,0
42.66,943.00,1710,1999,2009,2009-07-30,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,943.00,1710,1999,2010,2010-07-15,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,943.00,1710,1999,2011,2011-07-26,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,943.00,1710,1999,2012,2012-07-10,staple or wooden stake,,,,,,,0,0,0,0,0,0,0,0
42.66,943.33,1711,1999,2006,2006-07-21,flowering,,1,5,21,,1,0,1,0,0,0,0,1,0
