"userName","site","tag","tt","budStatus","firstDay","secondDay","midFlowering","endFlowering","lastDayMfl","doneFloweringMfl","doneFloweringFfl","hdNote","deformities","flwDay","mfl","ffl","fRow1","fRow2","mRows","immRowOrFl","spNote","time","line","fname","hdId","year","date","J_Date","ID"
"Gina Hatch","Pallida Restoration",1014,"blured","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:17:51",9000,"20150713all","Pallida Restoration-1014-blured",2015,2015-07-13,194,101
"Gina Hatch","Pallida Restoration",1014,"bluwht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:15:05",9001,"20150713all","Pallida Restoration-1014-bluwht",2015,2015-07-13,194,102
"Gina Hatch","Pallida Restoration",1002,"grn","Flowering","7/10/2015 0:00:00","","","","","","","Ray coming out of head center","other (describe)",4,NA,NA,1,3,"4","","","7/13/2015 11:08:02",9002,"20150713all","Pallida Restoration-1002-grn",2015,2015-07-13,194,103
"Gina Hatch","Pallida Restoration",20452,"clr","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:47:36",9003,"20150713all","Pallida Restoration-20452-clr",2015,2015-07-13,194,104
"Gina Hatch","Pallida Restoration",20266,"yel","Flowering","7/13/2015 0:00:00","","","","","","","","",1,9,NA,NA,NA,"","","","7/13/2015 10:53:05",9004,"20150713all","Pallida Restoration-20266-yel",2015,2015-07-13,194,105
"Gina Hatch","Pallida Restoration",1002,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:08:33",9005,"20150713all","Pallida Restoration-1002-wht",2015,2015-07-13,194,106
"Gina Hatch","Pallida Restoration",1007,"red","Flowering","7/2/2015 0:00:00","","7/13/2015 0:00:00","","","",""," 2 bugs on head may be dead","",12,NA,NA,8,11,"12","","","7/13/2015 10:55:45",9006,"20150713all","Pallida Restoration-1007-red",2015,2015-07-13,194,107
"Gina Hatch","Pallida Restoration",20267,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/13/2015 0:00:00","","","","","","",5,NA,NA,3,4,"5","","","7/13/2015 11:13:03",9007,"20150713all","Pallida Restoration-20267-bac",2015,2015-07-13,194,108
"Gina Hatch","Pallida Restoration",1007,"blu","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:55:34",9008,"20150713all","Pallida Restoration-1007-blu",2015,2015-07-13,194,109
"Gina Hatch","Pallida Restoration",20399,"yel","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:56:33",9009,"20150713all","Pallida Restoration-20399-yel",2015,2015-07-13,194,110
"Gina Hatch","Pallida Restoration",20267,"red","Flowering","7/7/2015 0:00:00","","7/13/2015 0:00:00","","","","","","",7,NA,NA,4,6,"7","","","7/13/2015 11:13:10",9010,"20150713all","Pallida Restoration-20267-red",2015,2015-07-13,194,111
"Gina Hatch","Pallida Restoration",20548,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","7/13/2015 0:00:00","","","","","","",8,NA,NA,6,7,"8","","","7/13/2015 10:48:19",9011,"20150713all","Pallida Restoration-20548-grn",2015,2015-07-13,194,112
"Gina Hatch","Pallida Restoration",20272,"blu","Flowering","6/30/2015 0:00:00","","","7/13/2015 0:00:00","","","","","",14,NA,NA,12,13,"14","11","","7/13/2015 11:10:58",9012,"20150713all","Pallida Restoration-20272-blu",2015,2015-07-13,194,113
"Gina Hatch","Pallida Restoration",20453,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/13/2015 0:00:00","","","","","","",5,NA,NA,2,4,"5","","","7/13/2015 10:52:15",9013,"20150713all","Pallida Restoration-20453-bac",2015,2015-07-13,194,114
"Gina Hatch","Pallida Restoration",20063,"grn","Flowering","7/13/2015 0:00:00","","","","","","","","",1,1,0,NA,NA,"","","","7/13/2015 10:53:10",9014,"20150713all","Pallida Restoration-20063-grn",2015,2015-07-13,194,115
"Gina Hatch","Pallida Restoration",2005,"clr","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:14:01",9016,"20150713all","Pallida Restoration-2005-clr",2015,2015-07-13,194,116
"Gina Hatch","Pallida Restoration",20802,"wht","Rays spreading","","","","7/13/2015 0:00:00","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:10:10",9018,"20150713all","Pallida Restoration-20802-wht",2015,2015-07-13,194,117
"Gina Hatch","Pallida Restoration",20453,"grn","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:52:41",9020,"20150713all","Pallida Restoration-20453-grn",2015,2015-07-13,194,118
"Gina Hatch","Pallida Restoration",20734,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:10:19",9028,"20150713all","Pallida Restoration-20734-yel",2015,2015-07-13,194,119
"Gina Hatch","Pallida Restoration",20721,"bac","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:49:31",9029,"20150713all","Pallida Restoration-20721-bac",2015,2015-07-13,194,120
"Gina Hatch","Pallida Restoration",20721,"blu","Bud","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:49:40",9030,"20150713all","Pallida Restoration-20721-blu",2015,2015-07-13,194,121
"Will Reed","Pallida Restoration",18040,"clr","Flowering","7/10/2015 0:00:00","7/10/2015 0:00:00","","","","","","","",4,NA,NA,1,3,"4","","","7/13/2015 11:13:48",9987,"20150713all","Pallida Restoration-18040-clr",2015,2015-07-13,194,122
"Will Reed","Pallida Restoration",20516,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:09:06",9988,"20150713all","Pallida Restoration-20516-grn",2015,2015-07-13,194,123
"Will Reed","Pallida Restoration",2007,"red","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","7/7/2015 0:00:00","","","","","","",11,NA,NA,7,10,"11","","","7/13/2015 11:13:17",9990,"20150713all","Pallida Restoration-2007-red",2015,2015-07-13,194,124
"Will Reed","Pallida Restoration",2007,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:12:42",9991,"20150713all","Pallida Restoration-2007-yel",2015,2015-07-13,194,125
"Will Reed","Pallida Restoration",2007,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:13:08",9992,"20150713all","Pallida Restoration-2007-grn",2015,2015-07-13,194,126
"Will Reed","Pallida Restoration",2007,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:12:56",9993,"20150713all","Pallida Restoration-2007-bac",2015,2015-07-13,194,127
"Will Reed","Pallida Restoration",20299,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:12:06",9994,"20150713all","Pallida Restoration-20299-wht",2015,2015-07-13,194,128
"Will Reed","Pallida Restoration",20331,"bac","Flowering","7/7/2015 0:00:00","","","","","","","","",7,NA,NA,NA,6,"7","","","7/13/2015 11:11:17",9995,"20150713all","Pallida Restoration-20331-bac",2015,2015-07-13,194,129
"Will Reed","Pallida Restoration",20300,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","","","","","","Ray florets in center of head abnormal","",8,NA,NA,NA,7,"8","","","7/13/2015 11:10:51",9996,"20150713all","Pallida Restoration-20300-grn",2015,2015-07-13,194,130
"Will Reed","Pallida Restoration",20300,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:10:55",9997,"20150713all","Pallida Restoration-20300-bac",2015,2015-07-13,194,131
"Will Reed","Pallida Restoration",20327,"red","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:11:43",9998,"20150713all","Pallida Restoration-20327-red",2015,2015-07-13,194,132
"Will Reed","Pallida Restoration",1017,"clr","Flowering","7/12/2015 0:00:00","7/13/2015 0:00:00","","","","","","","",2,11,11,NA,NA,"","","","7/13/2015 11:09:59",9999,"20150713all","Pallida Restoration-1017-clr",2015,2015-07-13,194,133
"Will Reed","Pallida Restoration",20330,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:09:26",10000,"20150713all","Pallida Restoration-20330-blu",2015,2015-07-13,194,134
"Will Reed","Pallida Restoration",20264,"wht","Flowering","7/2/2015 0:00:00","7/3/2015 0:00:00","","7/13/2015 0:00:00","","","","","",12,NA,NA,NA,11,"12","5","","7/13/2015 11:06:56",10001,"20150713all","Pallida Restoration-20264-wht",2015,2015-07-13,194,135
"Will Reed","Pallida Restoration",20067,"yel","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","7/7/2015 0:00:00","","","","","","",11,NA,NA,9,10,"11","","","7/13/2015 11:01:49",10002,"20150713all","Pallida Restoration-20067-yel",2015,2015-07-13,194,136
"Will Reed","Pallida Restoration",20264,"clr","Flowering","7/5/2015 0:00:00","7/6/2015 0:00:00","","","","","","","",9,NA,NA,7,8,"9","","","7/13/2015 11:07:58",10003,"20150713all","Pallida Restoration-20264-clr",2015,2015-07-13,194,137
"Will Reed","Pallida Restoration",20264,"grn","Flowering","7/4/2015 0:00:00","7/5/2015 0:00:00","","","","","","","",10,NA,NA,NA,2,"10","","","7/13/2015 11:07:44",10004,"20150713all","Pallida Restoration-20264-grn",2015,2015-07-13,194,138
"Will Reed","Pallida Restoration",18190,"bac","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","","7/13/2015 0:00:00","","","","","",11,NA,NA,9,10,"11","5","","7/13/2015 10:59:04",10005,"20150713all","Pallida Restoration-18190-bac",2015,2015-07-13,194,139
"Will Reed","Pallida Restoration",20550,"wht","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","","","","","","","",3,NA,NA,NA,2,"3","","","7/13/2015 11:05:47",10006,"20150713all","Pallida Restoration-20550-wht",2015,2015-07-13,194,140
"Will Reed","Pallida Restoration",20067,"wht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:01:44",10007,"20150713all","Pallida Restoration-20067-wht",2015,2015-07-13,194,141
"Will Reed","Pallida Restoration",20066,"red","Flowering","7/3/2015 0:00:00","7/4/2015 0:00:00","","","","","","","",11,NA,NA,7,10,"11","","","7/13/2015 10:50:38",10008,"20150713all","Pallida Restoration-20066-red",2015,2015-07-13,194,142
"Will Reed","Pallida Restoration",18190,"wht","Flowering","7/13/2015 0:00:00","","","","","","","","",1,6,NA,NA,NA,"","","","7/13/2015 10:59:44",10009,"20150713all","Pallida Restoration-18190-wht",2015,2015-07-13,194,143
"Will Reed","Pallida Restoration",20264,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:08:15",10010,"20150713all","Pallida Restoration-20264-blu",2015,2015-07-13,194,144
"Will Reed","Pallida Restoration",20264,"yel","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","","","","","","","",8,NA,NA,NA,7,"8","","","7/13/2015 11:07:20",10011,"20150713all","Pallida Restoration-20264-yel",2015,2015-07-13,194,145
"Will Reed","Pallida Restoration",20450,"blu","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","","","","","","","",8,NA,NA,5,7,"8","","","7/13/2015 10:52:33",10012,"20150713all","Pallida Restoration-20450-blu",2015,2015-07-13,194,146
"Will Reed","Pallida Restoration",18190,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:00:06",10013,"20150713all","Pallida Restoration-18190-blu",2015,2015-07-13,194,147
"Will Reed","Pallida Restoration",18190,"red","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:00:13",10014,"20150713all","Pallida Restoration-18190-red",2015,2015-07-13,194,148
"Will Reed","Pallida Restoration",18190,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:59:35",10015,"20150713all","Pallida Restoration-18190-yel",2015,2015-07-13,194,149
"Will Reed","Pallida Restoration",20517,"wht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:08:38",10016,"20150713all","Pallida Restoration-20517-wht",2015,2015-07-13,194,150
"Will Reed","Pallida Restoration",20460,"grn","Flowering","7/10/2015 0:00:00","","","","","","","","",4,NA,NA,2,3,"4","","","7/13/2015 11:01:02",10017,"20150713all","Pallida Restoration-20460-grn",2015,2015-07-13,194,151
"Will Reed","Pallida Restoration",20552,"red","Rays spreading","7/13/2015 0:00:00","","","","","","","","",1,1,NA,NA,NA,"","","","7/13/2015 10:51:53",10018,"20150713all","Pallida Restoration-20552-red",2015,2015-07-13,194,152
"Will Reed","Pallida Restoration",20460,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:00:37",10019,"20150713all","Pallida Restoration-20460-bac",2015,2015-07-13,194,153
"Will Reed","Pallida Restoration",20460,"clr","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:00:54",10020,"20150713all","Pallida Restoration-20460-clr",2015,2015-07-13,194,154
"Will Reed","Pallida Restoration",20460,"red","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:01:16",10021,"20150713all","Pallida Restoration-20460-red",2015,2015-07-13,194,155
"Will Reed","Pallida Restoration",20460,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:00:45",10022,"20150713all","Pallida Restoration-20460-blu",2015,2015-07-13,194,156
"Will Reed","Pallida Restoration",20460,"yel","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:00:32",10023,"20150713all","Pallida Restoration-20460-yel",2015,2015-07-13,194,157
"Will Reed","Pallida Restoration",20400,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:49:02",10025,"20150713all","Pallida Restoration-20400-wht",2015,2015-07-13,194,158
"Will Reed","Pallida Restoration",1004,"clr","Flowering","7/13/2015 0:00:00","","","","","","","","",1,11,NA,NA,NA,"","","","7/13/2015 10:57:04",10026,"20150713all","Pallida Restoration-1004-clr",2015,2015-07-13,194,159
"Will Reed","Pallida Restoration",1004,"grn","Flowering","7/13/2015 0:00:00","","","","","","","","",1,11,NA,NA,NA,"","","","7/13/2015 10:58:06",10027,"20150713all","Pallida Restoration-1004-grn",2015,2015-07-13,194,160
"Will Reed","Pallida Restoration",1004,"red","Flowering","7/11/2015 0:00:00","7/13/2015 0:00:00","","","","","","","",3,11,6,NA,NA,"","","","7/13/2015 10:58:22",10028,"20150713all","Pallida Restoration-1004-red",2015,2015-07-13,194,161
"Will Reed","Pallida Restoration",20065,"clr","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:48:33",10029,"20150713all","Pallida Restoration-20065-clr",2015,2015-07-13,194,162
"Will Reed","Pallida Restoration",20451,"bac","Flowering","7/12/2015 0:00:00","7/13/2015 0:00:00","","","","","","","",2,8,3,NA,NA,"","","","7/13/2015 11:04:50",10030,"20150713all","Pallida Restoration-20451-bac",2015,2015-07-13,194,163
"Will Reed","Pallida Restoration",20552,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:52:09",10031,"20150713all","Pallida Restoration-20552-wht",2015,2015-07-13,194,164
"Will Reed","Pallida Restoration",1005,"yel","Flowering","7/7/2015 0:00:00","","","","","","","","",7,NA,NA,NA,6,"7","","","7/13/2015 10:49:45",10032,"20150713all","Pallida Restoration-1005-yel",2015,2015-07-13,194,165
"Will Reed","Pallida Restoration",20552,"bac","Flowering","7/10/2015 0:00:00","","","","","","","","",4,NA,NA,2,3,"4","","","7/13/2015 10:51:26",10033,"20150713all","Pallida Restoration-20552-bac",2015,2015-07-13,194,166
"Will Reed","Pallida Restoration",20433,"blu","Flowering","7/10/2015 0:00:00","","","","","","","","",4,NA,NA,1,3,"4","","","7/13/2015 10:47:33",10034,"20150713all","Pallida Restoration-20433-blu",2015,2015-07-13,194,167
"Will Reed","Pallida Restoration",1005,"clr","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:49:34",10035,"20150713all","Pallida Restoration-1005-clr",2015,2015-07-13,194,168
"Will Reed","Pallida Restoration",1005,"red","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:49:41",10036,"20150713all","Pallida Restoration-1005-red",2015,2015-07-13,194,169
"Will Reed","Pallida Restoration",20549,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:56:03",10037,"20150713all","Pallida Restoration-20549-blu",2015,2015-07-13,194,170
"Will Reed","Pallida Restoration",20265,"yel","Flowering","7/7/2015 0:00:00","","","","","","","","",7,NA,NA,5,6,"7","","","7/13/2015 10:53:48",10038,"20150713all","Pallida Restoration-20265-yel",2015,2015-07-13,194,171
"Will Reed","Pallida Restoration",20274,"grn","Flowering","7/10/2015 0:00:00","7/11/2015 0:00:00","","","","","","","",4,NA,NA,2,3,"4","","","7/13/2015 10:55:22",10039,"20150713all","Pallida Restoration-20274-grn",2015,2015-07-13,194,172
"Will Reed","Pallida Restoration",20274,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:55:41",10040,"20150713all","Pallida Restoration-20274-wht",2015,2015-07-13,194,173
"Will Reed","Pallida Restoration",20064,"grn","Flowering","7/7/2015 0:00:00","","","","","","","","",7,NA,NA,5,6,"7","","","7/13/2015 11:02:56",10041,"20150713all","Pallida Restoration-20064-grn",2015,2015-07-13,194,174
"Will Reed","Pallida Restoration",20064,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:02:50",10042,"20150713all","Pallida Restoration-20064-bac",2015,2015-07-13,194,175
"Will Reed","Pallida Restoration",20273,"bac","Flowering","7/13/2015 0:00:00","","","","","","","","",1,2,NA,NA,NA,"","","","7/13/2015 11:03:32",10043,"20150713all","Pallida Restoration-20273-bac",2015,2015-07-13,194,176
"Will Reed","Pallida Restoration",20545,"bac","Bud","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:16:01",10044,"20150713all","Pallida Restoration-20545-bac",2015,2015-07-13,194,177
"Will Reed","Pallida Restoration",20545,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:15:39",10045,"20150713all","Pallida Restoration-20545-blu",2015,2015-07-13,194,178
"Will Reed","Pallida Restoration",20545,"clr","Bud","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:16:30",10046,"20150713all","Pallida Restoration-20545-clr",2015,2015-07-13,194,179
"Will Reed","Pallida Restoration",20545,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:14:56",10047,"20150713all","Pallida Restoration-20545-grn",2015,2015-07-13,194,180
"Will Reed","Pallida Restoration",20545,"red","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","","","","","","","",3,NA,NA,1,2,"3","","","7/13/2015 11:16:06",10048,"20150713all","Pallida Restoration-20545-red",2015,2015-07-13,194,181
"Will Reed","Pallida Restoration",20545,"wht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:15:04",10049,"20150713all","Pallida Restoration-20545-wht",2015,2015-07-13,194,182
"Will Reed","Pallida Restoration",20545,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:15:15",10050,"20150713all","Pallida Restoration-20545-yel",2015,2015-07-13,194,183
"Will Reed","Pallida Restoration",1018,"wht","Flowering","7/13/2015 0:00:00","","","","","","","","",1,11,NA,NA,NA,"","","","7/13/2015 11:16:50",10051,"20150713all","Pallida Restoration-1018-wht",2015,2015-07-13,194,184
"Will Reed","Pallida Restoration",20294,"wht","Flowering","7/5/2015 0:00:00","","","","","","","","",9,NA,NA,4,8,"9","","","7/13/2015 11:17:40",10053,"20150713all","Pallida Restoration-20294-wht",2015,2015-07-13,194,185
"Will Reed","Pallida Restoration",20294,"grn","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:17:33",10054,"20150713all","Pallida Restoration-20294-grn",2015,2015-07-13,194,186
"Will Reed","Pallida Restoration",20545,"bluyel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:15:33",10065,"20150713all","Pallida Restoration-20545-bluyel",2015,2015-07-13,194,187
"Will Reed","Pallida Restoration",20545,"bacwht","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:15:52",10068,"20150713all","Pallida Restoration-20545-bacwht",2015,2015-07-13,194,188
"Will Reed","Pallida Restoration",20545,"grnred","Bud","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:15:27",10069,"20150713all","Pallida Restoration-20545-grnred",2015,2015-07-13,194,189
"Will Reed","Pallida Restoration",20802,"grn","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:54:40",10072,"20150713all","Pallida Restoration-20802-grn",2015,2015-07-13,194,190
"Will Reed","Pallida Restoration",20802,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 10:54:32",10073,"20150713all","Pallida Restoration-20802-yel",2015,2015-07-13,194,191
"Will Reed","Pallida Restoration",20160,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:04:17",10078,"20150713all","Pallida Restoration-20160-bac",2015,2015-07-13,194,192
"Will Reed","Pallida Restoration",1014,"redyel","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,"","","","7/13/2015 11:20:41",10079,"20150713all","Pallida Restoration-1014-redyel",2015,2015-07-13,194,193
"Danny Hanson","Pallida Restoration",1013,"wht","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:42:47",10449,"20150714group1","Pallida Restoration-1013-wht",2015,2015-07-14,195,194
"Danny Hanson","Pallida Restoration",20295,"blu","Flowering","7/10/2015 0:00:00","","7/14/2015 0:00:00","","","","","","",5,NA,NA,3,4,"5","","","7/14/2015 10:56:11",10450,"20150714group1","Pallida Restoration-20295-blu",2015,2015-07-14,195,195
"Danny Hanson","Pallida Restoration",20295,"wht","Flowering","7/11/2015 0:00:00","7/12/2015 0:00:00","7/14/2015 0:00:00","","","","","","",4,NA,NA,2,3,"4","","","7/14/2015 10:57:37",10451,"20150714group1","Pallida Restoration-20295-wht",2015,2015-07-14,195,196
"Danny Hanson","Pallida Restoration",20235,"blu","Flowering","7/14/2015 0:00:00","","","","","","","","",1,11,NA,NA,NA,NA,"","","7/14/2015 11:00:48",10452,"20150714group1","Pallida Restoration-20235-blu",2015,2015-07-14,195,197
"Danny Hanson","Pallida Restoration",1013,"bac","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/14/2015 0:00:00","","","","","","",6,NA,NA,5,5,"6","","","7/14/2015 10:43:38",10453,"20150714group1","Pallida Restoration-1013-bac",2015,2015-07-14,195,198
"Danny Hanson","Pallida Restoration",1013,"red","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/14/2015 0:00:00","","","","","","",6,NA,NA,5,5,"6","","","7/14/2015 10:42:52",10454,"20150714group1","Pallida Restoration-1013-red",2015,2015-07-14,195,199
"Danny Hanson","Pallida Restoration",20295,"red","Flowering","7/11/2015 0:00:00","","7/14/2015 0:00:00","","","","","","",4,NA,NA,1,3,"4","","","7/14/2015 10:57:13",10455,"20150714group1","Pallida Restoration-20295-red",2015,2015-07-14,195,200
"Danny Hanson","Pallida Restoration",1013,"grn","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:43:34",10456,"20150714group1","Pallida Restoration-1013-grn",2015,2015-07-14,195,201
"Danny Hanson","Pallida Restoration",1013,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:44:27",10457,"20150714group1","Pallida Restoration-1013-blu",2015,2015-07-14,195,202
"Danny Hanson","Pallida Restoration",1013,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:44:22",10458,"20150714group1","Pallida Restoration-1013-yel",2015,2015-07-14,195,203
"Danny Hanson","Pallida Restoration",20275,"red","Flowering","7/12/2015 0:00:00","7/13/2015 0:00:00","7/14/2015 0:00:00","","","","","","",3,NA,NA,2,2,"3","","","7/14/2015 11:02:00",10459,"20150714group1","Pallida Restoration-20275-red",2015,2015-07-14,195,204
"Danny Hanson","Pallida Restoration",1012,"bac","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:59:18",10460,"20150714group1","Pallida Restoration-1012-bac",2015,2015-07-14,195,205
"Danny Hanson","Pallida Restoration",20449,"bac","Gone","","","","","","","","","hd gone",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:00:17",10461,"20150714group1","Pallida Restoration-20449-bac",2015,2015-07-14,195,206
"Danny Hanson","Pallida Restoration",20021,"grn","Rays up 1 cm","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 10:58:48",10462,"20150714group1","Pallida Restoration-20021-grn",2015,2015-07-14,195,207
"Danny Hanson","Pallida Restoration",20275,"wht","Flowering","7/12/2015 0:00:00","7/13/2015 0:00:00","7/14/2015 0:00:00","","","","","","",3,NA,NA,2,2,"3","","","7/14/2015 11:02:41",10463,"20150714group1","Pallida Restoration-20275-wht",2015,2015-07-14,195,208
"Danny Hanson","Pallida Restoration",20275,"blu","Flowering","7/14/2015 0:00:00","","","","","","","","",1,1,NA,NA,NA,NA,"","","7/14/2015 11:01:42",10464,"20150714group1","Pallida Restoration-20275-blu",2015,2015-07-14,195,209
"Danny Hanson","Pallida Restoration",1014,"grn","Flowering","7/6/2015 0:00:00","7/7/2015 0:00:00","7/14/2015 0:00:00","","","","","","",9,NA,NA,7,8,"9","","","7/14/2015 11:05:40",10465,"20150714group1","Pallida Restoration-1014-grn",2015,2015-07-14,195,210
"Danny Hanson","Pallida Restoration",1014,"yel","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:04:03",10466,"20150714group1","Pallida Restoration-1014-yel",2015,2015-07-14,195,211
"Danny Hanson","Pallida Restoration",1014,"red","Flowering","7/10/2015 0:00:00","7/11/2015 0:00:00","7/14/2015 0:00:00","","","","","","tilted receptacle",5,NA,NA,2,4,"5","","","7/14/2015 11:05:14",10467,"20150714group1","Pallida Restoration-1014-red",2015,2015-07-14,195,212
"Danny Hanson","Pallida Restoration",1014,"bac","Flowering","7/10/2015 0:00:00","7/11/2015 0:00:00","7/14/2015 0:00:00","","","","","","",5,NA,NA,2,4,"5","","","7/14/2015 11:07:44",10468,"20150714group1","Pallida Restoration-1014-bac",2015,2015-07-14,195,213
"Danny Hanson","Pallida Restoration",1014,"clr","Flowering","7/9/2015 0:00:00","7/10/2015 0:00:00","7/14/2015 0:00:00","","","","","","",6,NA,NA,4,5,"6","","","7/14/2015 11:06:06",10469,"20150714group1","Pallida Restoration-1014-clr",2015,2015-07-14,195,214
"Danny Hanson","Pallida Restoration",1014,"blu","Rays spreading","","","","","","","","","",NA,NA,NA,NA,NA,NA,"","","7/14/2015 11:07:32",10470,"20150714group1","Pallida Restoration-1014-blu",2015,2015-07-14,195,215
