"row","pos","ttColor","cgHdId","startDtEarly","startDtLate","endDtEarly","endDtLate","phenYear","cgPlaId","phenNote"
"17.00","957.00","yel","2007000266","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","3",
"29.00","978.00","grn","2007000267","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","820",
"39.00","951.00","blu","2007000268","2007-06-22","2007-06-22","2007-07-07","2007-07-08","2007","638",
"21.00","920.00","blu","2007000269","2007-06-28","2007-06-29","2007-07-15","2007-07-16","2007","1342",
"21.00","920.00","yel","2007000270","2007-06-25","2007-06-25","2007-07-07","2007-07-08","2007","1342",
"21.00","920.00","wht","2007000271","2007-06-25","2007-06-25","2007-07-11","2007-07-12","2007","1342",
"24.00","921.00","grn","2007000273","1911-01-01","1911-01-01","2007-07-19","2007-07-20","2007","1388",
"24.00","922.00","yel","2007000274","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","1389",
"15.00","933.00","clr","2007000275","2007-06-25","2007-06-25","2007-07-11","2007-07-12","2007","1265",
"15.00","933.00","blu","2007000277","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","1265",
"35.00","942.00","bac","2007000278","2007-06-25","2007-06-25","2007-07-07","2007-07-08","2007","562",
"35.00","942.00","blu","2007000280","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","562",
"35.00","942.00","clr","2007000281","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","562",
"35.00","942.00","red","2007000282","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","562",
"24.00","942.00","bac","2007000283","2007-06-23","2007-06-23","2007-07-07","2007-07-08","2007","66",
"35.00","942.00","yel","2007000284","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","562",
"35.00","942.00","wht","2007000285","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","562",
"24.00","945.00","blu","2007000286","2007-07-03","2007-07-04","2007-07-17","2007-07-18","2007","63",
"24.00","946.00","blu","2007000287","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","62",
"24.00","946.00","clr","2007000288","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","62",
"24.00","946.00","grn","2007000289","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","62",
"21.00","949.00","yel","2007000290","2007-06-22","2007-06-22","2007-07-01","2007-07-02","2007","332",
"15.00","947.00","red","2007000291","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","209",
"24.00","946.00","wht","2007000292","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","62",
"15.00","947.00","grn","2007000293","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","209",
"24.00","949.00","red","2007000294","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","59",
"24.00","949.00","yel","2007000295","2007-06-25","2007-06-25","2007-07-07","2007-07-08","2007","59",
"15.00","950.00","bac","2007000296","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","206",
"24.00","950.00","blu","2007000297","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","58",
"15.00","951.00","blu","2007000298","2007-06-23","2007-06-23","2007-07-09","2007-07-10","2007","205",
"21.00","950.00","blu","2007000299","2007-06-24","2007-06-24","2007-07-07","2007-07-08","2007","331",
"35.00","943.00","clr","2007000300","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","561",
"24.00","951.00","blu","2007000301","2007-06-28","2007-06-29","2007-07-07","2007-07-08","2007","57",
"24.00","951.00","wht","2007000302","2007-06-25","2007-06-25","2007-07-11","2007-07-12","2007","57",
"35.00","943.00","red","2007000303","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","561",
"24.00","951.00","yel","2007000304","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","57",
"24.00","952.00","blu","2007000305","2007-06-25","2007-06-25","2007-07-03","2007-07-04","2007","56",
"24.00","952.00","red","2007000307","1911-01-01","1911-01-01","2007-07-03","2007-07-04","2007","56",
"24.00","952.00","wht","2007000308","2007-06-25","2007-06-25","2007-07-03","2007-07-04","2007","56",
"21.00","953.00","clr","2007000309","2007-07-01","2007-07-02","2007-07-17","2007-07-18","2007","328",
"24.00","953.00","grn","2007000310","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","55",
"21.00","953.00","bac","2007000311","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","328",
"21.00","953.00","red","2007000313","2007-06-21","2007-06-21","2007-07-01","2007-07-02","2007","328",
"35.00","946.00","bac","2007000314","2007-06-26","2007-06-27","2007-07-05","2007-07-06","2007","558",
"24.00","957.00","bac","2007000316","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","51",
"24.00","957.00","red","2007000318","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","51",
"24.00","957.00","yel","2007000319","2007-07-01","2007-07-02","2007-07-15","2007-07-16","2007","51",
"35.00","946.00","blu","2007000322","2007-06-24","2007-06-24","2007-07-03","2007-07-04","2007","558",
"24.00","959.00","clr","2007000326","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","49",
"35.00","946.00","red","2007000327","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","558",
"35.00","946.00","clr","2007000328","2007-06-24","2007-06-24","2007-07-03","2007-07-04","2007","558",
"24.00","964.00","red","2007000329","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","1134",
"35.00","946.00","wht","2007000330","2007-06-25","2007-06-25","2007-07-03","2007-07-04","2007","558",
"24.00","966.00","bac","2007000331","2007-06-28","2007-06-29","2007-07-03","2007-07-04","2007","977",
"35.00","946.00","grn","2007000332","2007-06-25","2007-06-25","2007-07-03","2007-07-04","2007","558",
"35.00","946.00","yel","2007000333","2007-06-22","2007-06-22","2007-07-01","2007-07-02","2007","558",
"21.00","955.00","grn","2007000334","2007-07-03","2007-07-04","2007-07-17","2007-07-18","2007","326",
"35.00","946.00","yelgrn","2007000336","2007-06-28","2007-06-29","2007-07-07","2007-07-08","2007","558",
"24.00","972.00","red","2007000337","2007-07-01","2007-07-02","2007-07-11","2007-07-12","2007","1150",
"35.00","946.00","bluyel","2007000338","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","558",
"35.00","946.00","grnred","2007000339","2007-06-26","2007-06-27","2007-07-01","2007-07-02","2007","558",
"35.00","946.00","redwht","2007000340","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","558",
"35.00","946.00","bluclr","2007000341","2007-06-22","2007-06-22","2007-07-01","2007-07-02","2007","558",
"35.00","946.00","grnbac","2007000342","2007-06-28","2007-06-29","2007-07-07","2007-07-08","2007","558",
"35.00","946.00","bacwht","2007000343","2007-06-23","2007-06-23","2007-07-01","2007-07-02","2007","558",
"35.00","946.00","bacred","2007000344","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","558",
"16.00","943.00","grn","2007000346","2007-06-25","2007-06-25","2007-07-03","2007-07-04","2007","238",
"16.00","946.00","bac","2007000349","2007-06-28","2007-06-29","2007-07-15","2007-07-16","2007","235",
"16.00","955.00","blu","2007000350","2007-06-24","2007-06-24","2007-07-03","2007-07-04","2007","226",
"16.00","956.00","red","2007000351","2007-06-25","2007-06-25","2007-07-09","2007-07-10","2007","225",
"16.00","956.00","wht","2007000352","2007-06-26","2007-06-27","2007-07-11","2007-07-12","2007","225",
"16.00","958.00","yel","2007000353","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","223",
"16.00","959.00","grn","2007000354","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","222",
"35.00","947.00","red","2007000355","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","557",
"18.00","921.00","yel","2007000356","2007-07-01","2007-07-02","2007-07-17","2007-07-18","2007","1298",
"35.00","951.00","blu","2007000357","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","553",
"21.00","957.00","blu","2007000359","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","324",
"39.00","952.00","blu","2007000360","2007-06-25","2007-06-25","2007-07-07","2007-07-08","2007","639",
"39.00","952.00","yel","2007000361","2007-06-23","2007-06-23","2007-07-05","2007-07-06","2007","639",
"35.00","953.00","clr","2007000363","2007-06-24","2007-06-24","2007-07-09","2007-07-10","2007","551",
"39.00","952.00","clr","2007000365","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","639",
"20.00","941.00","bac","2007000366","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","315",
"20.00","941.00","wht","2007000368","2007-07-01","2007-07-02","2007-07-19","2007-07-20","2007","315",
"20.00","941.00","blu","2007000369","2007-07-01","2007-07-02","2007-07-19","2007-07-20","2007","315",
"18.00","943.00","wht","2007000370","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","263",
"35.00","957.00","bac","2007000371","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","547",
"18.00","943.00","yel","2007000372","2007-06-28","2007-06-29","2007-07-07","2007-07-08","2007","263",
"35.00","957.00","red","2007000373","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","547",
"21.00","957.00","yel","2007000374","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","324",
"20.00","942.00","grn","2007000375","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","314",
"18.00","943.00","red","2007000376","2007-06-24","2007-06-24","2007-07-01","2007-07-02","2007","263",
"21.00","957.00","grn","2007000377","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","324",
"35.00","958.00","blu","2007000378","2007-06-26","2007-06-27","2007-07-13","2007-07-14","2007","546",
"18.00","944.00","yel","2007000379","2007-06-26","2007-06-27","2007-07-05","2007-07-06","2007","262",
"20.00","944.00","yel","2007000380","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","312",
"20.00","944.00","grn","2007000381","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","312",
"39.00","957.00","bac","2007000382","2007-07-01","2007-07-02","2007-07-15","2007-07-16","2007","644",
"20.00","944.00","wht","2007000383","2007-07-01","2007-07-02","2007-07-13","2007-07-14","2007","312",
"35.00","960.00","clr","2007000384","2007-07-01","2007-07-02","2007-07-15","2007-07-16","2007","1225",
"20.00","944.00","blu","2007000385","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","312",
"21.00","958.00","grn","2007000386","2007-06-26","2007-06-27","2007-07-05","2007-07-06","2007","323",
"35.00","960.00","grn","2007000387","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","1225",
"35.00","960.00","yel","2007000388","2007-06-28","2007-06-29","2007-07-07","2007-07-08","2007","1225",
"21.00","958.00","blu","2007000389","2007-06-23","2007-06-23","2007-07-03","2007-07-04","2007","323",
"18.00","952.00","blu","2007000390","2007-06-26","2007-06-27","2007-07-05","2007-07-06","2007","254",
"35.00","962.00","clr","2007000391","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","1227",
"18.00","955.00","clr","2007000392","2007-06-24","2007-06-24","2007-07-09","2007-07-10","2007","251",
"21.00","959.00","clr","2007000393","2007-06-22","2007-06-22","2007-07-05","2007-07-06","2007","322",
"35.00","966.00","bac","2007000394","2007-07-01","2007-07-02","2007-07-17","2007-07-18","2007","675",
"18.00","957.00","bac","2007000395","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","249",
"18.00","957.00","red","2007000396","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","249",
"21.00","959.00","bac","2007000397","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","322",
"20.00","953.00","blu","2007000399","2007-06-24","2007-06-24","2007-07-07","2007-07-08","2007","303",
"21.00","959.00","red","2007000400","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","322",
"20.00","955.00","clr","2007000402","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","301",
"20.00","958.00","grn","2007000403","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","298",
"20.00","958.00","wht","2007000404","2007-06-25","2007-06-25","2007-07-07","2007-07-08","2007","298",
"20.00","959.00","red","2007000405","2007-07-07","2007-07-08","2007-07-23","2007-07-24","2007","297",
"20.00","959.00","bac","2007000406","2007-07-05","2007-07-06","2007-07-21","2007-07-22","2007","297",
"20.00","959.00","clr","2007000407","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","297",
"20.00","960.00","wht","2007000408","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","1187",
"20.00","960.00","red","2007000409","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","1187",
"20.00","960.00","grn","2007000410","2007-07-01","2007-07-02","2007-07-09","2007-07-10","2007","1187",
"36.00","943.00","yel","2007000411","2007-07-05","2007-07-06","2007-07-17","2007-07-18","2007","584",
"23.00","922.00","wht","2007000412","2007-06-28","2007-06-29","2007-07-15","2007-07-16","2007","1374",
"36.00","944.00","bac","2007000413","2007-06-23","2007-06-23","2007-07-03","2007-07-04","2007","583",
"36.00","944.00","wht","2007000414","2007-06-23","2007-06-23","2007-07-05","2007-07-06","2007","583",
"21.00","970.00","wht","2007000415","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","816",
"36.00","944.00","blu","2007000416","2007-06-22","2007-06-22","2007-07-03","2007-07-04","2007","583",
"21.00","970.00","grn","2007000417","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","816",
"36.00","944.00","yel","2007000418","2007-06-23","2007-06-23","2007-07-03","2007-07-04","2007","583",
"21.00","970.00","red","2007000419","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","816",
"21.00","970.00","clr","2007000420","2007-06-26","2007-06-27","2007-07-11","2007-07-12","2007","816",
"36.00","944.00","grn","2007000421","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","583",
"36.00","944.00","clr","2007000422","2007-06-25","2007-06-25","2007-07-03","2007-07-04","2007","583",
"36.00","944.00","red","2007000423","2007-06-25","2007-06-25","2007-07-07","2007-07-08","2007","583",
"23.00","936.00","bac","2007000424","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","48",
"21.00","971.00","clr","2007000425","2007-06-28","2007-06-29","2007-07-07","2007-07-08","2007","1104",
"23.00","936.00","blu","2007000426","2007-06-25","2007-06-25","2007-07-07","2007-07-08","2007","48",
"23.00","939.00","yel","2007000428","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","45",
"23.00","939.00","wht","2007000429","2007-06-26","2007-06-27","2007-07-03","2007-07-04","2007","45",
"36.00","945.00","red","2007000430","2007-06-28","2007-06-29","2007-07-17","2007-07-18","2007","582",
"23.00","944.00","red","2007000431","2007-06-28","2007-06-29","2007-07-15","2007-07-16","2007","40",
"36.00","945.00","bac","2007000432","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","582",
"23.00","944.00","wht","2007000433","2007-06-28","2007-06-29","2007-07-15","2007-07-16","2007","40",
"19.00","943.00","yel","2007000434","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","288",
"19.00","943.00","bac","2007000435","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","288",
"19.00","943.00","wht","2007000436","2007-06-24","2007-06-24","2007-07-07","2007-07-08","2007","288",
"19.00","943.00","clr","2007000438","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","288",
"19.00","943.00","blu","2007000439","2007-06-24","2007-06-24","2007-07-07","2007-07-08","2007","288",
"19.00","943.00","red","2007000440","2007-07-01","2007-07-02","2007-07-13","2007-07-14","2007","288",
"23.00","947.00","red","2007000441","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","37",
"25.00","945.00","wht","2007000442","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","386",
"19.00","943.00","grn","2007000443","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","288",
"36.00","947.00","clr","2007000444","2007-06-28","2007-06-29","2007-07-15","2007-07-16","2007","580",
"25.00","945.00","red","2007000445","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","386",
"36.00","947.00","bac","2007000446","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","580",
"25.00","945.00","blu","2007000447","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","386",
"25.00","948.00","clr","2007000448","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","383",
"25.00","948.00","wht","2007000449","2007-07-03","2007-07-04","2007-07-17","2007-07-18","2007","383",
"23.00","948.00","yel","2007000450","2007-06-26","2007-06-27","2007-07-11","2007-07-12","2007","36",
"36.00","948.00","red","2007000451","2007-06-26","2007-06-27","2007-07-11","2007-07-12","2007","579",
"25.00","948.00","blu","2007000452","2007-07-09","2007-07-10","2007-07-23","2007-07-24","2007","383",
"19.00","944.00","bac","2007000453","2007-06-26","2007-06-27","2007-07-15","2007-07-16","2007","287",
"23.00","948.00","blu","2007000454","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","36",
"36.00","948.00","wht","2007000455","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","579",
"23.00","948.00","grn","2007000456","2007-07-01","2007-07-02","2007-07-11","2007-07-12","2007","36",
"19.00","944.00","red","2007000457","2007-06-26","2007-06-27","2007-07-13","2007-07-14","2007","287",
"25.00","950.00","wht","2007000458","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","381",
"36.00","948.00","blu","2007000459","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","579",
"23.00","948.00","red","2007000460","2007-06-26","2007-06-27","2007-07-11","2007-07-12","2007","36",
"25.00","950.00","blu","2007000461","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","381",
"19.00","944.00","clr","2007000462","2007-06-26","2007-06-27","2007-07-13","2007-07-14","2007","287",
"25.00","950.00","bac","2007000463","2007-06-24","2007-06-24","2007-07-07","2007-07-08","2007","381",
"23.00","948.00","clr","2007000464","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","36",
"25.00","950.00","clr","2007000465","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","381",
"23.00","948.00","bac","2007000466","2007-06-26","2007-06-27","2007-07-13","2007-07-14","2007","36",
"25.00","950.00","grn","2007000467","2007-06-26","2007-06-27","2007-07-11","2007-07-12","2007","381",
"23.00","948.00","wht","2007000468","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","36",
"25.00","951.00","bac","2007000469","2007-06-26","2007-06-27","2007-07-05","2007-07-06","2007","380",
"23.00","951.00","grn","2007000470","2007-06-23","2007-06-23","2007-07-03","2007-07-04","2007","33",
"25.00","953.00","red","2007000471","2007-06-26","2007-06-27","2007-07-13","2007-07-14","2007","378",
"25.00","953.00","clr","2007000472","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","378",
"25.00","953.00","grn","2007000473","2007-06-28","2007-06-29","2007-07-07","2007-07-08","2007","378",
"19.00","950.00","blu","2007000474","2007-06-24","2007-06-24","2007-07-03","2007-07-04","2007","281",
"25.00","954.00","yel","2007000475","2007-06-21","2007-06-21","2007-07-03","2007-07-04","2007","377",
"36.00","951.00","bac","2007000476","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","576",
"23.00","953.00","wht","2007000477","2007-06-24","2007-06-24","2007-07-03","2007-07-04","2007","31",
"36.00","951.00","blu","2007000479","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","576",
"25.00","954.00","red","2007000480","2007-06-24","2007-06-24","2007-07-07","2007-07-08","2007","377",
"36.00","951.00","yel","2007000481","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","576",
"25.00","954.00","grn","2007000482","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","377",
"25.00","954.00","bac","2007000483","2007-06-25","2007-06-25","2007-07-07","2007-07-08","2007","377",
"25.00","954.00","wht","2007000484","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","377",
"23.00","954.00","wht","2007000486","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","30",
"36.00","955.00","bac","2007000487","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","572",
"23.00","954.00","bacwht","2007000488","2007-06-25","2007-06-25","2007-07-07","2007-07-08","2007","30",
"19.00","952.00","yel","2007000489","2007-07-01","2007-07-02","2007-07-11","2007-07-12","2007","279",
"23.00","954.00","yel","2007000490","2007-06-26","2007-06-27","2007-07-05","2007-07-06","2007","30",
"25.00","956.00","clr","2007000491","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","375",
"19.00","952.00","wht","2007000492","2007-07-01","2007-07-02","2007-07-11","2007-07-12","2007","279",
"23.00","954.00","grn","2007000493","2007-06-23","2007-06-23","2007-07-05","2007-07-06","2007","30",
"25.00","956.00","wht","2007000494","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","375",
"23.00","954.00","blu","2007000495","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","30",
"25.00","956.00","bac","2007000496","2007-06-28","2007-06-29","2007-07-07","2007-07-08","2007","375",
"23.00","954.00","red","2007000497","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","30",
"25.00","956.00","blu","2007000498","2007-06-26","2007-06-27","2007-07-05","2007-07-06","2007","375",
"36.00","957.00","wht","2007000499","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","570",
"25.00","956.00","red","2007000500","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","375",
"23.00","954.00","bac","2007000501","2007-06-21","2007-06-21","2007-06-29","2007-06-30","2007","30",
"25.00","956.00","grn","2007000502","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","375",
"23.00","954.00","clr","2007000503","2007-06-23","2007-06-23","2007-07-05","2007-07-06","2007","30",
"25.00","957.00","clr","2007000504","2007-06-24","2007-06-24","2007-07-03","2007-07-04","2007","374",
"25.00","957.00","red","2007000505","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","374",
"23.00","955.00","blu","2007000506","2007-07-01","2007-07-02","2007-07-17","2007-07-18","2007","29",
"19.00","953.00","blu","2007000507","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","278",
"23.00","955.00","bac","2007000508","2007-07-03","2007-07-04","2007-07-19","2007-07-20","2007","29",
"19.00","953.00","wht","2007000509","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","278",
"19.00","953.00","clr","2007000510","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","278",
"25.00","959.00","blu","2007000511","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","372",
"19.00","953.00","red","2007000512","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","278",
"25.00","959.00","wht","2007000513","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","372",
"19.00","953.00","yel","2007000515","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","278",
"23.00","956.00","blu","2007000516","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","28",
"19.00","953.00","bac","2007000517","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","278",
"19.00","953.00","grn","2007000518","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","278",
"25.00","963.00","wht","2007000519","2007-07-01","2007-07-02","2007-07-01","2007-07-02","2007","1159",
"25.00","963.00","bac","2007000520","2007-06-22","2007-06-22","2007-07-03","2007-07-04","2007","1159",
"23.00","957.00","grn","2007000521","2007-06-23","2007-06-23","2007-07-03","2007-07-04","2007","27",
"23.00","957.00","blu","2007000522","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","27",
"19.00","954.00","grn","2007000523","2007-06-28","2007-06-29","2007-07-15","2007-07-16","2007","277",
"23.00","957.00","wht","2007000524","2007-06-24","2007-06-24","2007-07-03","2007-07-04","2007","27",
"23.00","957.00","clr","2007000525","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","27",
"25.00","968.00","yel","2007000526","2007-07-01","2007-07-02","2007-07-19","2007-07-20","2007","673",
"25.00","969.00","bac","2007000527","2007-06-25","2007-06-25","2007-07-07","2007-07-08","2007","697",
"25.00","970.00","grn","2007000528","2007-07-01","2007-07-02","2007-07-13","2007-07-14","2007","806",
"25.00","970.00","red","2007000529","2007-07-01","2007-07-02","2007-07-13","2007-07-14","2007","806",
"19.00","956.00","bac","2007000530","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","275",
"36.00","970.00","wht","2007000531","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","1037",
"19.00","956.00","clr","2007000532","2007-07-07","2007-07-08","2007-07-21","2007-07-22","2007","275",
"23.00","958.00","bac","2007000533","2007-06-24","2007-06-24","2007-07-05","2007-07-06","2007","26",
"36.00","970.00","bac","2007000534","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","1037",
"19.00","956.00","red","2007000535","2007-07-03","2007-07-04","2007-07-15","2007-07-16","2007","275",
"19.00","956.00","grn","2007000536","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","275",
"19.00","956.00","blu","2007000538","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","275",
"23.00","958.00","red","2007000539","2007-06-22","2007-06-22","2007-07-05","2007-07-06","2007","26",
"23.00","959.00","yel","2007000541","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","25",
"19.00","958.00","red","2007000543","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","273",
"19.00","958.00","yel","2007000544","2007-06-25","2007-06-25","2007-07-05","2007-07-06","2007","273",
"23.00","963.00","grn","2007000545","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","1111",
"23.00","968.00","wht","2007000546","2007-07-01","2007-07-02","2007-07-13","2007-07-14","2007","923",
"23.00","968.00","clr","2007000547","2007-06-22","2007-06-22","2007-07-07","2007-07-08","2007","923",
"19.00","967.00","yel","2007000548","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","799",
"23.00","970.00","blu","2007000549","2007-06-28","2007-06-29","2007-07-07","2007-07-08","2007","1061",
"23.00","971.00","clr","2007000550","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","885",
"19.00","970.00","blu","2007000551","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","668",
"23.00","971.00","bac","2007000553","2007-07-01","2007-07-02","2007-07-13","2007-07-14","2007","885",
"23.00","973.00","bac","2007000554","2007-06-28","2007-06-29","2007-07-05","2007-07-06","2007","1155",
"14.00","922.00","wht","2007000555","2007-06-26","2007-06-27","2007-07-13","2007-07-14","2007","1239",
"14.00","922.00","red","2007000556","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","1239",
"23.00","976.00","blu","2007000558","2007-07-01","2007-07-02","2007-07-15","2007-07-16","2007","1129",
"27.00","948.00","wht","2007000559","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","433",
"27.00","948.00","bac","2007000560","2007-06-26","2007-06-27","2007-07-13","2007-07-14","2007","433",
"27.00","948.00","grn","2007000561","2007-06-26","2007-06-27","2007-07-11","2007-07-12","2007","433",
"27.00","948.00","blu","2007000562","2007-06-24","2007-06-24","2007-07-07","2007-07-08","2007","433",
"27.00","948.00","yel","2007000563","2007-06-26","2007-06-27","2007-07-09","2007-07-10","2007","433",
"27.00","949.00","clr","2007000564","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","432",
"27.00","949.00","blu","2007000565","2007-06-28","2007-06-29","2007-07-13","2007-07-14","2007","432",
"27.00","955.00","red","2007000566","2007-06-28","2007-06-29","2007-07-09","2007-07-10","2007","426",
"27.00","957.00","yel","2007000567","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","424",
"27.00","957.00","red","2007000568","2007-06-28","2007-06-29","2007-07-11","2007-07-12","2007","424",
"27.00","957.00","blu","2007000569","2007-06-26","2007-06-27","2007-07-07","2007-07-08","2007","424",
"28.00","941.00","bac","2007000571","2007-06-22","2007-06-22","2007-07-03","2007-07-04","2007","94",
