cgPlaId,measureYr,ld,fl,hdCt,achCt
9501,2009,1,0,0,0
9501,2010,1,0,0,0
9501,2011,1,0,0,0
9501,2012,0,0,0,0
9501,2013,0,0,0,
9501,2014,0,0,0,
9502,2006,1,0,0,0
9502,2007,1,0,0,0
9502,2008,0,0,0,0
9502,2009,0,0,0,0
9502,2010,0,0,0,0
9502,2011,0,0,0,0
9502,2012,0,0,0,0
9502,2013,0,0,0,
9502,2014,0,0,0,
9503,2006,1,0,0,0
9503,2007,1,0,0,0
9503,2008,1,0,0,0
9503,2009,1,0,0,0
9503,2010,1,0,0,0
9503,2011,1,0,0,0
9503,2012,1,0,0,0
9503,2013,1,0,0,
9503,2014,1,0,0,
9504,2006,1,0,0,0
9504,2007,0,0,0,0
9504,2008,0,0,0,0
9504,2009,0,0,0,0
9504,2010,0,0,0,0
9504,2011,0,0,0,0
9504,2012,0,0,0,0
9504,2013,0,0,0,
9504,2014,0,0,0,
9505,2006,1,0,0,0
9505,2007,1,0,0,0
9505,2008,1,0,0,0
9505,2009,1,0,0,0
9505,2010,0,0,0,0
9505,2011,0,0,0,0
9505,2012,0,0,0,0
9505,2013,0,0,0,
9505,2014,0,0,0,
9506,2006,1,0,0,0
9506,2007,1,0,0,0
9506,2008,1,0,0,0
9506,2009,1,0,0,0
9506,2010,1,0,0,0
9506,2011,1,0,0,0
9506,2012,1,0,0,0
9506,2013,1,0,0,
9506,2014,1,0,0,
9507,2006,1,0,0,0
9507,2007,1,0,0,0
9507,2008,0,0,0,0
9507,2009,0,0,0,0
9507,2010,0,0,0,0
9507,2011,0,0,0,0
9507,2012,0,0,0,0
9507,2013,0,0,0,
9507,2014,0,0,0,
9508,2006,1,0,0,0
9508,2007,0,0,0,0
9508,2008,0,0,0,0
9508,2009,0,0,0,0
9508,2010,0,0,0,0
9508,2011,0,0,0,0
9508,2012,0,0,0,0
9508,2013,0,0,0,
9508,2014,0,0,0,
9509,2006,1,0,0,0
9509,2007,1,0,0,0
9509,2008,1,0,0,0
9509,2009,1,0,0,0
9509,2010,0,0,0,0
9509,2011,0,0,0,0
9509,2012,0,0,0,0
9509,2013,0,0,0,
9509,2014,0,0,0,
9510,2006,1,0,0,0
9510,2007,1,0,0,0
9510,2008,0,0,0,0
9510,2009,0,0,0,0
9510,2010,0,0,0,0
9510,2011,0,0,0,0
9510,2012,0,0,0,0
9510,2013,0,0,0,
9510,2014,0,0,0,
9511,2006,1,0,0,0
9511,2007,0,0,0,0
9511,2008,0,0,0,0
9511,2009,0,0,0,0
9511,2010,0,0,0,0
9511,2011,0,0,0,0
9511,2012,0,0,0,0
9511,2013,0,0,0,
9511,2014,0,0,0,
9512,2006,1,0,0,0
9512,2007,1,0,0,0
9512,2008,0,0,0,0
9512,2009,0,0,0,0
9512,2010,0,0,0,0
9512,2011,0,0,0,0
9512,2012,0,0,0,0
9512,2013,0,0,0,
9512,2014,0,0,0,
9513,2006,1,0,0,0
9513,2007,1,0,0,0
9513,2008,0,0,0,0
9513,2009,0,0,0,0
9513,2010,0,0,0,0
9513,2011,0,0,0,0
9513,2012,0,0,0,0
9513,2013,0,0,0,
9513,2014,0,0,0,
9514,2006,1,0,0,0
9514,2007,1,0,0,0
9514,2008,1,0,0,0
9514,2009,1,0,0,0
9514,2010,1,0,0,0
9514,2011,1,0,0,0
9514,2012,1,0,0,0
9514,2013,0,0,0,
9514,2014,0,0,0,
9515,2006,1,0,0,0
9515,2007,1,0,0,0
9515,2008,1,0,0,0
9515,2009,1,0,0,0
9515,2010,1,0,0,0
9515,2011,1,0,0,0
9515,2012,1,0,0,0
9515,2013,1,0,0,
9515,2014,1,0,0,
9516,2006,1,0,0,0
9516,2007,1,0,0,0
9516,2008,1,0,0,0
9516,2009,1,0,0,0
9516,2010,1,0,0,0
9516,2011,1,0,0,0
9516,2012,1,0,0,0
9516,2013,1,0,0,
9516,2014,1,0,0,
9517,2006,1,0,0,0
9517,2007,1,0,0,0
9517,2008,1,0,0,0
9517,2009,0,0,0,0
9517,2010,0,0,0,0
9517,2011,0,0,0,0
9517,2012,0,0,0,0
9517,2013,0,0,0,
9517,2014,0,0,0,
9518,2006,1,0,0,0
9518,2007,1,0,0,0
9518,2008,1,0,0,0
9518,2009,1,0,0,0
9518,2010,1,0,0,0
9518,2011,1,0,0,0
9518,2012,1,0,0,0
9518,2013,1,0,0,
9518,2014,1,0,0,
9519,2006,1,0,0,0
9519,2007,1,0,0,0
9519,2008,1,0,0,0
9519,2009,1,0,0,0
9519,2010,1,0,0,0
9519,2011,1,0,0,0
9519,2012,1,0,0,0
9519,2013,1,0,0,
9519,2014,0,0,0,
9520,2006,1,0,0,0
9520,2007,1,0,0,0
9520,2008,1,0,0,0
9520,2009,1,0,0,0
9520,2010,1,0,0,0
9520,2011,1,0,0,0
9520,2012,0,0,0,0
9520,2013,0,0,0,
9520,2014,0,0,0,
9521,2006,1,0,0,0
9521,2007,1,0,0,0
9521,2008,1,0,0,0
9521,2009,1,0,0,0
9521,2010,1,0,0,0
9521,2011,1,0,0,0
9521,2012,1,0,0,0
9521,2013,0,0,0,
9521,2014,0,0,0,
9522,2006,1,0,0,0
9522,2007,1,0,0,0
9522,2008,1,0,0,0
9522,2009,1,0,0,0
9522,2010,1,0,0,0
9522,2011,1,0,0,0
9522,2012,1,0,0,0
9522,2013,1,0,0,
9522,2014,0,0,0,
9523,2006,1,0,0,0
9523,2007,1,0,0,0
9523,2008,1,0,0,0
9523,2009,1,0,0,0
9523,2010,1,0,0,0
9523,2011,1,0,0,0
9523,2012,1,0,0,0
9523,2013,0,0,0,
9523,2014,0,0,0,
9524,2006,1,0,0,0
9524,2007,1,0,0,0
9524,2008,1,0,0,0
9524,2009,1,0,0,0
9524,2010,1,0,0,0
9524,2011,1,0,0,0
9524,2012,1,0,0,0
9524,2013,1,0,0,
9524,2014,1,0,0,
9525,2006,1,0,0,0
9525,2007,1,0,0,0
9525,2008,0,0,0,0
9525,2009,0,0,0,0
9525,2010,0,0,0,0
9525,2011,0,0,0,0
9525,2012,0,0,0,0
9525,2013,0,0,0,
9525,2014,0,0,0,
9526,2006,1,0,0,0
9526,2007,1,0,0,0
9526,2008,0,0,0,0
9526,2009,0,0,0,0
9526,2010,0,0,0,0
9526,2011,0,0,0,0
9526,2012,0,0,0,0
9526,2013,0,0,0,
9526,2014,0,0,0,
9527,2006,1,0,0,0
9527,2007,1,0,0,0
9527,2008,1,0,0,0
9527,2009,1,0,0,0
9527,2010,0,0,0,0
9527,2011,0,0,0,0
9527,2012,0,0,0,0
9527,2013,0,0,0,
9527,2014,0,0,0,
9528,2006,1,0,0,0
9528,2007,1,0,0,0
9528,2008,1,0,0,0
9528,2009,1,0,0,0
9528,2010,0,0,0,0
9528,2011,0,0,0,0
9528,2012,0,0,0,0
9528,2013,0,0,0,
9528,2014,0,0,0,
9529,2006,1,0,0,0
9529,2007,1,0,0,0
9529,2008,1,0,0,0
9529,2009,1,0,0,0
9529,2010,1,0,0,0
9529,2011,1,0,0,0
9529,2012,1,0,0,0
9529,2013,0,0,0,
9529,2014,0,0,0,
9530,2006,1,0,0,0
9530,2007,1,0,0,0
9530,2008,1,0,0,0
9530,2009,1,0,0,0
9530,2010,1,0,0,0
9530,2011,1,0,0,0
9530,2012,1,0,0,0
9530,2013,0,0,0,
9530,2014,0,0,0,
9531,2006,1,0,0,0
9531,2007,1,0,0,0
9531,2008,0,0,0,0
9531,2009,0,0,0,0
9531,2010,0,0,0,0
9531,2011,0,0,0,0
9531,2012,0,0,0,0
9531,2013,0,0,0,
9531,2014,0,0,0,
9532,2006,1,0,0,0
9532,2007,1,0,0,0
9532,2008,1,0,0,0
9532,2009,1,0,0,0
9532,2010,1,0,0,0
9532,2011,1,0,0,0
9532,2012,0,0,0,0
9532,2013,0,0,0,
9532,2014,0,0,0,
9533,2006,1,0,0,0
9533,2007,1,0,0,0
9533,2008,1,0,0,0
9533,2009,1,0,0,0
9533,2010,0,0,0,0
9533,2011,0,0,0,0
9533,2012,0,0,0,0
9533,2013,0,0,0,
9533,2014,0,0,0,
9534,2006,1,0,0,0
9534,2007,1,0,0,0
9534,2008,1,0,0,0
9534,2009,1,0,0,0
9534,2010,1,0,0,0
9534,2011,1,0,0,0
9534,2012,1,0,0,0
9534,2013,1,0,0,
9534,2014,1,0,0,
9535,2006,1,0,0,0
9535,2007,1,0,0,0
9535,2008,1,0,0,0
9535,2009,0,0,0,0
9535,2010,0,0,0,0
9535,2011,0,0,0,0
9535,2012,0,0,0,0
9535,2013,0,0,0,
9535,2014,0,0,0,
9536,2006,1,0,0,0
9536,2007,1,0,0,0
9536,2008,0,0,0,0
9536,2009,0,0,0,0
9536,2010,0,0,0,0
9536,2011,0,0,0,0
9536,2012,0,0,0,0
9536,2013,0,0,0,
9536,2014,0,0,0,
9537,2006,1,0,0,0
9537,2007,1,0,0,0
9537,2008,1,0,0,0
9537,2009,1,0,0,0
9537,2010,1,0,0,0
9537,2011,1,0,0,0
9537,2012,0,0,0,0
9537,2013,0,0,0,
9537,2014,0,0,0,
9538,2006,1,0,0,0
9538,2007,1,0,0,0
9538,2008,1,0,0,0
9538,2009,1,0,0,0
9538,2010,0,0,0,0
9538,2011,0,0,0,0
9538,2012,0,0,0,0
9538,2013,0,0,0,
9538,2014,0,0,0,
9539,2006,1,0,0,0
9539,2007,1,0,0,0
9539,2008,0,0,0,0
9539,2009,0,0,0,0
9539,2010,0,0,0,0
9539,2011,0,0,0,0
9539,2012,0,0,0,0
9539,2013,0,0,0,
9539,2014,0,0,0,
9540,2006,1,0,0,0
9540,2007,0,0,0,0
9540,2008,0,0,0,0
9540,2009,0,0,0,0
9540,2010,0,0,0,0
9540,2011,0,0,0,0
9540,2012,0,0,0,0
9540,2013,0,0,0,
9540,2014,0,0,0,
9541,2006,1,0,0,0
9541,2007,1,0,0,0
9541,2008,1,0,0,0
9541,2009,1,0,0,0
9541,2010,1,0,0,0
9541,2011,1,0,0,0
9541,2012,1,0,0,0
9541,2013,1,0,0,
9541,2014,0,0,0,
9542,2006,1,0,0,0
9542,2007,1,0,0,0
9542,2008,1,0,0,0
9542,2009,0,0,0,0
9542,2010,0,0,0,0
9542,2011,0,0,0,0
9542,2012,0,0,0,0
9542,2013,0,0,0,
9542,2014,0,0,0,
9543,2006,1,0,0,0
9543,2007,1,0,0,0
9543,2008,1,0,0,0
9543,2009,1,0,0,0
9543,2010,1,0,0,0
9543,2011,1,0,0,0
9543,2012,1,0,0,0
9543,2013,1,0,0,
9543,2014,1,0,0,
9544,2006,1,0,0,0
9544,2007,1,0,0,0
9544,2008,1,0,0,0
9544,2009,1,0,0,0
9544,2010,1,0,0,0
9544,2011,1,0,0,0
9544,2012,1,0,0,0
9544,2013,0,0,0,
9544,2014,0,0,0,
9545,2006,1,0,0,0
9545,2007,1,0,0,0
9545,2008,1,0,0,0
9545,2009,0,0,0,0
9545,2010,0,0,0,0
9545,2011,0,0,0,0
9545,2012,0,0,0,0
9545,2013,0,0,0,
9545,2014,0,0,0,
9546,2006,1,0,0,0
9546,2007,0,0,0,0
9546,2008,0,0,0,0
9546,2009,0,0,0,0
9546,2010,0,0,0,0
9546,2011,0,0,0,0
9546,2012,0,0,0,0
9546,2013,0,0,0,
9546,2014,0,0,0,
9547,2006,1,0,0,0
9547,2007,1,0,0,0
9547,2008,1,0,0,0
9547,2009,1,0,0,0
9547,2010,1,0,0,0
9547,2011,1,0,0,0
9547,2012,1,0,0,0
9547,2013,1,0,0,
9547,2014,1,0,0,
9548,2006,1,0,0,0
9548,2007,1,0,0,0
9548,2008,0,0,0,0
9548,2009,0,0,0,0
9548,2010,0,0,0,0
9548,2011,0,0,0,0
9548,2012,0,0,0,0
9548,2013,0,0,0,
9548,2014,0,0,0,
9549,2006,1,0,0,0
9549,2007,1,0,0,0
9549,2008,1,0,0,0
9549,2009,1,0,0,0
9549,2010,1,0,0,0
9549,2011,1,0,0,0
9549,2012,1,0,0,0
9549,2013,1,0,0,
9549,2014,0,0,0,
9550,2006,1,0,0,0
9550,2007,1,0,0,0
9550,2008,1,0,0,0
9550,2009,1,0,0,0
9550,2010,1,0,0,0
9550,2011,1,0,0,0
9550,2012,0,0,0,0
9550,2013,0,0,0,
9550,2014,0,0,0,
9551,2006,1,0,0,0
9551,2007,0,0,0,0
9551,2008,0,0,0,0
9551,2009,0,0,0,0
9551,2010,0,0,0,0
9551,2011,0,0,0,0
9551,2012,0,0,0,0
9551,2013,0,0,0,
9551,2014,0,0,0,
9552,2006,1,0,0,0
9552,2007,1,0,0,0
9552,2008,1,0,0,0
9552,2009,1,0,0,0
9552,2010,1,0,0,0
9552,2011,1,0,0,0
9552,2012,0,0,0,0
9552,2013,0,0,0,
9552,2014,0,0,0,
9553,2006,1,0,0,0
9553,2007,1,0,0,0
9553,2008,1,0,0,0
9553,2009,1,0,0,0
9553,2010,1,0,0,0
9553,2011,1,0,0,0
9553,2012,1,0,0,0
9553,2013,1,0,0,
9553,2014,1,0,0,
9554,2006,1,0,0,0
9554,2007,1,0,0,0
9554,2008,0,0,0,0
9554,2009,0,0,0,0
9554,2010,0,0,0,0
9554,2011,0,0,0,0
9554,2012,0,0,0,0
9554,2013,0,0,0,
9554,2014,0,0,0,
9555,2006,1,0,0,0
9555,2007,1,0,0,0
9555,2008,1,0,0,0
9555,2009,1,0,0,0
9555,2010,1,0,0,0
9555,2011,1,0,0,0
9555,2012,1,0,0,0
9555,2013,1,0,0,
9555,2014,1,0,0,
9556,2006,1,0,0,0
9556,2007,1,0,0,0
9556,2008,1,0,0,0
9556,2009,1,0,0,0
9556,2010,1,0,0,0
9556,2011,1,0,0,0
9556,2012,1,0,0,0
9556,2013,1,0,0,
9556,2014,1,0,0,
9557,2006,1,0,0,0
9557,2007,1,0,0,0
9557,2008,0,0,0,0
9557,2009,0,0,0,0
9557,2010,0,0,0,0
9557,2011,0,0,0,0
9557,2012,0,0,0,0
9557,2013,0,0,0,
9557,2014,0,0,0,
9558,2006,1,0,0,0
9558,2007,1,0,0,0
9558,2008,0,0,0,0
9558,2009,0,0,0,0
9558,2010,0,0,0,0
9558,2011,0,0,0,0
9558,2012,0,0,0,0
9558,2013,0,0,0,
9558,2014,0,0,0,
9559,2006,1,0,0,0
9559,2007,1,0,0,0
9559,2008,1,0,0,0
9559,2009,0,0,0,0
9559,2010,0,0,0,0
9559,2011,0,0,0,0
9559,2012,0,0,0,0
9559,2013,0,0,0,
9559,2014,0,0,0,
9560,2006,1,0,0,0
9560,2007,1,0,0,0
9560,2008,1,0,0,0
9560,2009,0,0,0,0
9560,2010,0,0,0,0
9560,2011,0,0,0,0
9560,2012,0,0,0,0
9560,2013,0,0,0,
9560,2014,0,0,0,
9561,2006,1,0,0,0
9561,2007,1,0,0,0
9561,2008,1,0,0,0
9561,2009,1,0,0,0
9561,2010,1,0,0,0
9561,2011,1,0,0,0
9561,2012,1,0,0,0
9561,2013,1,0,0,
9561,2014,1,0,0,
9562,2006,1,0,0,0
9562,2007,1,0,0,0
9562,2008,1,0,0,0
9562,2009,1,0,0,0
9562,2010,1,0,0,0
9562,2011,1,0,0,0
9562,2012,1,0,0,0
9562,2013,0,0,0,
9562,2014,0,0,0,
9563,2006,1,0,0,0
9563,2007,1,0,0,0
9563,2008,1,0,0,0
9563,2009,1,0,0,0
9563,2010,1,0,0,0
9563,2011,1,0,0,0
9563,2012,1,0,0,0
9563,2013,1,0,0,
9563,2014,1,0,0,
9564,2006,1,0,0,0
9564,2007,1,0,0,0
9564,2008,1,0,0,0
9564,2009,1,0,0,0
9564,2010,1,0,0,0
9564,2011,1,0,0,0
9564,2012,0,0,0,0
9564,2013,0,0,0,
9564,2014,0,0,0,
9565,2006,1,0,0,0
9565,2007,1,0,0,0
9565,2008,1,0,0,0
9565,2009,1,0,0,0
9565,2010,1,0,0,0
9565,2011,1,0,0,0
9565,2012,1,0,0,0
9565,2013,1,0,0,
9565,2014,1,0,0,
9566,2006,1,0,0,0
9566,2007,1,0,0,0
9566,2008,1,0,0,0
9566,2009,1,0,0,0
9566,2010,1,0,0,0
9566,2011,1,0,0,0
9566,2012,1,0,0,0
9566,2013,1,0,0,
9566,2014,0,0,0,
9567,2006,1,0,0,0
9567,2007,1,0,0,0
9567,2008,1,0,0,0
9567,2009,1,0,0,0
9567,2010,0,0,0,0
9567,2011,0,0,0,0
9567,2012,0,0,0,0
9567,2013,0,0,0,
9567,2014,0,0,0,
9568,2006,1,0,0,0
9568,2007,1,0,0,0
9568,2008,1,0,0,0
9568,2009,1,0,0,0
9568,2010,1,0,0,0
9568,2011,1,0,0,0
9568,2012,1,0,0,0
9568,2013,1,0,0,
9568,2014,1,0,0,
9569,2006,1,0,0,0
9569,2007,1,0,0,0
9569,2008,1,0,0,0
9569,2009,1,0,0,0
9569,2010,1,0,0,0
9569,2011,1,0,0,0
9569,2012,1,0,0,0
9569,2013,1,0,0,
9569,2014,1,0,0,
9570,2006,1,0,0,0
9570,2007,1,0,0,0
9570,2008,1,0,0,0
9570,2009,1,0,0,0
9570,2010,1,0,0,0
9570,2011,1,0,0,0
9570,2012,1,0,0,0
9570,2013,1,0,0,
9570,2014,1,0,0,
9571,2006,1,0,0,0
9571,2007,0,0,0,0
9571,2008,0,0,0,0
9571,2009,0,0,0,0
9571,2010,0,0,0,0
9571,2011,0,0,0,0
9571,2012,0,0,0,0
9571,2013,0,0,0,
9571,2014,0,0,0,
9572,2006,1,0,0,0
9572,2007,1,0,0,0
9572,2008,1,0,0,0
9572,2009,1,0,0,0
9572,2010,1,0,0,0
9572,2011,1,0,0,0
9572,2012,1,0,0,0
9572,2013,1,0,0,
9572,2014,1,1,0,
9573,2006,1,0,0,0
9573,2007,1,0,0,0
9573,2008,1,0,0,0
9573,2009,1,0,0,0
9573,2010,1,0,0,0
9573,2011,1,0,0,0
9573,2012,1,0,0,0
9573,2013,1,0,0,
9573,2014,1,0,0,
9574,2006,1,0,0,0
9574,2007,1,0,0,0
9574,2008,1,0,0,0
9574,2009,1,0,0,0
9574,2010,1,0,0,0
9574,2011,1,1,2,365
9574,2012,1,0,0,0
9574,2013,1,1,4,
9574,2014,1,0,0,
9575,2006,1,0,0,0
9575,2007,1,0,0,0
9575,2008,1,0,0,0
9575,2009,1,0,0,0
9575,2010,1,0,0,0
9575,2011,1,0,0,0
9575,2012,1,0,0,0
9575,2013,1,0,0,
9575,2014,1,0,0,
9576,2006,1,0,0,0
9576,2007,1,0,0,0
9576,2008,0,0,0,0
9576,2009,0,0,0,0
9576,2010,0,0,0,0
9576,2011,0,0,0,0
9576,2012,0,0,0,0
9576,2013,0,0,0,
9576,2014,0,0,0,
9577,2006,1,0,0,0
9577,2007,1,0,0,0
9577,2008,1,0,0,0
9577,2009,1,0,0,0
9577,2010,1,0,0,0
9577,2011,1,0,0,0
9577,2012,1,0,0,0
9577,2013,1,0,0,
9577,2014,1,0,0,
9578,2006,1,0,0,0
9578,2007,1,0,0,0
9578,2008,1,0,0,0
9578,2009,1,0,0,0
9578,2010,1,0,0,0
9578,2011,1,0,0,0
9578,2012,1,0,0,0
9578,2013,1,0,0,
9578,2014,1,0,0,
9579,2006,1,0,0,0
9579,2007,1,0,0,0
9579,2008,1,0,0,0
9579,2009,1,0,0,0
9579,2010,1,0,0,0
9579,2011,1,0,0,0
9579,2012,1,0,0,0
9579,2013,1,0,0,
9579,2014,1,0,0,
9580,2006,1,0,0,0
9580,2007,1,0,0,0
9580,2008,1,0,0,0
9580,2009,1,0,0,0
9580,2010,1,0,0,0
9580,2011,1,0,0,0
9580,2012,1,0,0,0
9580,2013,1,0,0,
9580,2014,1,0,0,
9581,2006,1,0,0,0
9581,2007,1,0,0,0
9581,2008,1,0,0,0
9581,2009,1,0,0,0
9581,2010,1,0,0,0
9581,2011,1,0,0,0
9581,2012,1,0,0,0
9581,2013,1,0,0,
9581,2014,1,0,0,
9582,2006,1,0,0,0
9582,2007,1,0,0,0
9582,2008,1,0,0,0
9582,2009,1,0,0,0
9582,2010,1,0,0,0
9582,2011,1,0,0,0
9582,2012,1,0,0,0
9582,2013,1,0,0,
9582,2014,1,0,0,
9583,2006,1,0,0,0
9583,2007,1,0,0,0
9583,2008,1,0,0,0
9583,2009,1,0,0,0
9583,2010,1,0,0,0
9583,2011,1,0,0,0
9583,2012,1,0,0,0
9583,2013,1,0,0,
9583,2014,1,0,0,
9584,2006,1,0,0,0
9584,2007,1,0,0,0
9584,2008,1,0,0,0
9584,2009,1,0,0,0
9584,2010,1,0,0,0
9584,2011,1,0,0,0
9584,2012,1,0,0,0
9584,2013,1,0,0,
9584,2014,1,0,0,
9585,2006,1,0,0,0
9585,2007,1,0,0,0
9585,2008,1,0,0,0
9585,2009,1,0,0,0
9585,2010,1,0,0,0
9585,2011,1,0,0,0
9585,2012,1,0,0,0
9585,2013,1,0,0,
9585,2014,1,0,0,
9586,2006,1,0,0,0
9586,2007,1,0,0,0
9586,2008,1,0,0,0
9586,2009,1,0,0,0
9586,2010,1,0,0,0
9586,2011,1,0,0,0
9586,2012,1,0,0,0
9586,2013,1,0,0,
9586,2014,1,0,0,
9587,2006,1,0,0,0
9587,2007,1,0,0,0
9587,2008,1,0,0,0
9587,2009,1,0,0,0
9587,2010,1,0,0,0
9587,2011,1,0,0,0
9587,2012,1,0,0,0
9587,2013,1,0,0,
9587,2014,1,0,0,
9588,2006,1,0,0,0
9588,2007,1,0,0,0
9588,2008,1,0,0,0
9588,2009,1,0,0,0
9588,2010,1,0,0,0
9588,2011,1,0,0,0
9588,2012,1,0,0,0
9588,2013,1,0,0,
9588,2014,1,0,0,
9589,2006,1,0,0,0
9589,2007,1,0,0,0
9589,2008,1,0,0,0
9589,2009,1,0,0,0
9589,2010,0,0,0,0
9589,2011,0,0,0,0
9589,2012,0,0,0,0
9589,2013,0,0,0,
9589,2014,0,0,0,
9590,2006,1,0,0,0
9590,2007,1,0,0,0
9590,2008,0,0,0,0
9590,2009,0,0,0,0
9590,2010,0,0,0,0
9590,2011,0,0,0,0
9590,2012,0,0,0,0
9590,2013,0,0,0,
9590,2014,0,0,0,
9591,2006,1,0,0,0
9591,2007,1,0,0,0
9591,2008,1,0,0,0
9591,2009,1,0,0,0
9591,2010,1,0,0,0
9591,2011,1,0,0,0
9591,2012,1,0,0,0
9591,2013,1,0,0,
9591,2014,1,0,0,
9592,2006,1,0,0,0
9592,2007,1,0,0,0
9592,2008,1,0,0,0
9592,2009,1,0,0,0
9592,2010,1,0,0,0
9592,2011,1,0,0,0
9592,2012,1,0,0,0
9592,2013,1,0,0,
9592,2014,1,0,0,
9593,2006,1,0,0,0
9593,2007,1,0,0,0
9593,2008,1,0,0,0
9593,2009,1,0,0,0
9593,2010,1,0,0,0
9593,2011,1,0,0,0
9593,2012,1,0,0,0
9593,2013,1,0,0,
9593,2014,1,0,0,
9594,2006,1,0,0,0
9594,2007,1,0,0,0
9594,2008,1,0,0,0
9594,2009,1,0,0,0
9594,2010,1,0,0,0
9594,2011,1,1,1,165
9594,2012,1,0,0,0
9594,2013,0,0,0,
9594,2014,0,0,0,
9595,2006,1,0,0,0
9595,2007,1,0,0,0
9595,2008,1,0,0,0
9595,2009,1,0,0,0
9595,2010,1,0,0,0
9595,2011,1,0,0,0
9595,2012,1,0,0,0
9595,2013,1,1,1,
9595,2014,1,1,1,
9596,2006,1,0,0,0
9596,2007,1,0,0,0
9596,2008,1,0,0,0
9596,2009,1,0,0,0
9596,2010,1,0,0,0
9596,2011,1,1,1,158
9596,2012,1,0,0,0
9596,2013,1,1,1,
9596,2014,1,1,1,
9597,2006,1,0,0,0
9597,2007,1,0,0,0
9597,2008,1,0,0,0
9597,2009,1,0,0,0
9597,2010,1,0,0,0
9597,2011,1,0,0,0
9597,2012,1,0,0,0
9597,2013,1,1,2,
9597,2014,1,0,0,
9598,2006,1,0,0,0
9598,2007,1,0,0,0
9598,2008,1,0,0,0
9598,2009,1,0,0,0
9598,2010,1,0,0,0
9598,2011,1,0,0,0
9598,2012,1,0,0,0
9598,2013,1,0,0,
9598,2014,1,0,0,
9599,2006,1,0,0,0
9599,2007,1,0,0,0
9599,2008,1,0,0,0
9599,2009,1,0,0,0
9599,2010,1,0,0,0
9599,2011,0,0,0,0
9599,2012,0,0,0,0
9599,2013,0,0,0,
9599,2014,0,0,0,
9600,2006,1,0,0,0
9600,2007,1,0,0,0
9600,2008,1,0,0,0
9600,2009,1,0,0,0
9600,2010,1,0,0,0
9600,2011,1,0,0,0
9600,2012,1,0,0,0
9600,2013,1,0,0,
9600,2014,1,0,0,
9601,2006,1,0,0,0
9601,2007,1,0,0,0
9601,2008,1,0,0,0
9601,2009,1,0,0,0
9601,2010,1,0,0,0
9601,2011,1,0,0,0
9601,2012,1,0,0,0
9601,2013,1,1,1,
9601,2014,1,0,0,
9602,2006,1,0,0,0
9602,2007,1,0,0,0
9602,2008,1,0,0,0
9602,2009,0,0,0,0
9602,2010,0,0,0,0
9602,2011,0,0,0,0
9602,2012,0,0,0,0
9602,2013,0,0,0,
9602,2014,0,0,0,
9603,2006,1,0,0,0
9603,2007,1,0,0,0
9603,2008,1,0,0,0
9603,2009,1,0,0,0
9603,2010,1,0,0,0
9603,2011,1,0,0,0
9603,2012,1,0,0,0
9603,2013,1,0,0,
9603,2014,1,0,0,
9604,2006,1,0,0,0
9604,2007,1,0,0,0
9604,2008,1,0,0,0
9604,2009,1,0,0,0
9604,2010,1,0,0,0
9604,2011,1,0,0,0
9604,2012,1,0,0,0
9604,2013,1,0,0,
9604,2014,1,0,0,
9605,2006,1,0,0,0
9605,2007,1,0,0,0
9605,2008,0,0,0,0
9605,2009,0,0,0,0
9605,2010,0,0,0,0
9605,2011,0,0,0,0
9605,2012,0,0,0,0
9605,2013,0,0,0,
9605,2014,0,0,0,
9606,2006,1,0,0,0
9606,2007,1,0,0,0
9606,2008,1,0,0,0
9606,2009,1,0,0,0
9606,2010,1,0,0,0
9606,2011,1,0,0,0
9606,2012,1,0,0,0
9606,2013,1,0,0,
9606,2014,1,0,0,
9607,2006,1,0,0,0
9607,2007,1,0,0,0
9607,2008,1,0,0,0
9607,2009,1,0,0,0
9607,2010,1,0,0,0
9607,2011,0,0,0,0
9607,2012,0,0,0,0
9607,2013,0,0,0,
9607,2014,0,0,0,
9608,2006,1,0,0,0
9608,2007,1,0,0,0
9608,2008,1,0,0,0
9608,2009,1,0,0,0
9608,2010,1,0,0,0
9608,2011,1,0,0,0
9608,2012,1,0,0,0
9608,2013,1,0,0,
9608,2014,1,0,0,
9609,2006,1,0,0,0
9609,2007,1,0,0,0
9609,2008,1,0,0,0
9609,2009,1,0,0,0
9609,2010,1,0,0,0
9609,2011,1,0,0,0
9609,2012,0,0,0,0
9609,2013,0,0,0,
9609,2014,0,0,0,
9610,2006,1,0,0,0
9610,2007,1,0,0,0
9610,2008,1,0,0,0
9610,2009,1,0,0,0
9610,2010,1,0,0,0
9610,2011,1,0,0,0
9610,2012,1,0,0,0
9610,2013,1,0,0,
9610,2014,1,0,0,
9611,2006,1,0,0,0
9611,2007,1,0,0,0
9611,2008,1,0,0,0
9611,2009,1,0,0,0
9611,2010,1,0,0,0
9611,2011,1,0,0,0
9611,2012,1,0,0,0
9611,2013,1,0,0,
9611,2014,1,0,0,
9612,2006,1,0,0,0
9612,2007,1,0,0,0
9612,2008,1,0,0,0
9612,2009,1,0,0,0
9612,2010,1,0,0,0
9612,2011,1,0,0,0
9612,2012,1,0,0,0
9612,2013,1,0,0,
9612,2014,1,0,0,
9613,2006,1,0,0,0
9613,2007,1,0,0,0
9613,2008,1,0,0,0
9613,2009,1,0,0,0
9613,2010,1,0,0,0
9613,2011,1,0,0,0
9613,2012,1,0,0,0
9613,2013,1,0,0,
9613,2014,1,0,0,
